﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-09-30,0,総数,435202,215003,220199,205811
2023-09-30,1040,あかね町,2564,1233,1331,1219
2023-09-30,1081,東１丁目,1227,607,620,708
2023-09-30,1082,東２丁目,919,451,468,509
2023-09-30,1083,東３丁目,950,488,462,516
2023-09-30,1120,東上町,1381,720,661,839
2023-09-30,1160,東台本町,1034,524,510,552
2023-09-30,1200,今谷上町,4805,2329,2476,2565
2023-09-30,1241,永楽台１丁目,1089,533,556,532
2023-09-30,1242,永楽台２丁目,725,341,384,319
2023-09-30,1243,永楽台３丁目,830,397,433,360
2023-09-30,1280,大塚町,946,470,476,429
2023-09-30,1321,大山台１丁目,11,6,5,4
2023-09-30,1322,大山台２丁目,189,93,96,91
2023-09-30,1360,柏下,7,0,7,7
2023-09-30,1400,柏中村下,0,0,0,0
2023-09-30,1440,かやの町,943,465,478,372
2023-09-30,1481,亀甲台町１丁目,1001,492,509,484
2023-09-30,1482,亀甲台町２丁目,592,292,300,295
2023-09-30,1520,桜台,1376,700,676,772
2023-09-30,1560,篠籠田,11965,5924,6041,5412
2023-09-30,1601,新富町１丁目,1351,672,679,630
2023-09-30,1602,新富町２丁目,2151,1058,1093,898
2023-09-30,1640,関場町,1262,629,633,593
2023-09-30,1680,高田,8808,4382,4426,4112
2023-09-30,1721,千代田１丁目,2223,1092,1131,1026
2023-09-30,1722,千代田２丁目,1344,679,665,659
2023-09-30,1723,千代田３丁目,850,417,433,411
2023-09-30,1760,常盤台,1957,964,993,896
2023-09-30,1800,戸張,3574,1799,1775,1565
2023-09-30,1840,戸張新田,0,0,0,0
2023-09-30,1881,富里１丁目,1198,605,593,549
2023-09-30,1882,富里２丁目,1147,589,558,584
2023-09-30,1883,富里３丁目,1509,767,742,716
2023-09-30,1920,豊上町,1319,670,649,676
2023-09-30,1960,豊四季,22209,11156,11053,10456
2023-09-30,2000,豊住,0,0,0,0
2023-09-30,2001,豊住１丁目,1288,617,671,603
2023-09-30,2002,豊住２丁目,491,254,237,259
2023-09-30,2003,豊住３丁目,2190,1027,1163,1012
2023-09-30,2004,豊住４丁目,657,322,335,332
2023-09-30,2005,豊住５丁目,1243,610,633,611
2023-09-30,2040,豊平町,633,312,321,260
2023-09-30,2080,西町,1630,809,821,786
2023-09-30,2120,八幡町,1071,536,535,538
2023-09-30,2161,東柏１丁目,1670,826,844,651
2023-09-30,2162,東柏２丁目,734,354,380,337
2023-09-30,2201,日立台１丁目,0,0,0,0
2023-09-30,2202,日立台２丁目,372,179,193,149
2023-09-30,2240,ひばりが丘,1296,615,681,590
2023-09-30,2280,松ケ崎,10400,5121,5279,4657
2023-09-30,2320,緑ケ丘,1315,631,684,644
2023-09-30,2340,南柏中央,1116,509,607,634
2023-09-30,2361,南柏１丁目,1831,879,952,1024
2023-09-30,2362,南柏２丁目,1184,552,632,707
2023-09-30,2400,向原町,1420,703,717,614
2023-09-30,2440,弥生町,906,445,461,453
2023-09-30,2481,豊町１丁目,457,218,239,263
2023-09-30,2482,豊町２丁目,1799,872,927,869
2023-09-30,2520,吉野沢,837,392,445,351
2023-09-30,2560,若葉町,1041,532,509,520
2023-09-30,2641,明原１丁目,874,474,400,577
2023-09-30,2642,明原２丁目,1093,544,549,606
2023-09-30,2643,明原３丁目,2053,1079,974,1185
2023-09-30,2644,明原４丁目,913,452,461,565
2023-09-30,2681,あけぼの１丁目,1013,484,529,644
2023-09-30,2682,あけぼの２丁目,1300,642,658,774
2023-09-30,2683,あけぼの３丁目,1273,626,647,696
2023-09-30,2684,あけぼの４丁目,1684,873,811,1148
2023-09-30,2685,あけぼの５丁目,1419,706,713,661
2023-09-30,2721,旭町１丁目,1227,586,641,709
2023-09-30,2722,旭町２丁目,2047,1050,997,1108
2023-09-30,2723,旭町３丁目,436,217,219,297
2023-09-30,2724,旭町４丁目,1989,1026,963,1193
2023-09-30,2725,旭町５丁目,1510,768,742,755
2023-09-30,2726,旭町６丁目,1716,827,889,681
2023-09-30,2727,旭町７丁目,763,378,385,388
2023-09-30,2728,旭町８丁目,968,461,507,449
2023-09-30,2760,泉町,1284,638,646,747
2023-09-30,2800,柏,11642,5793,5849,5230
2023-09-30,2801,柏１丁目,527,266,261,251
2023-09-30,2802,柏２丁目,1014,512,502,607
2023-09-30,2803,柏３丁目,1952,1003,949,1269
2023-09-30,2804,柏４丁目,909,460,449,519
2023-09-30,2805,柏５丁目,997,479,518,584
2023-09-30,2806,柏６丁目,1425,696,729,863
2023-09-30,2807,柏７丁目,1182,615,567,716
2023-09-30,2840,末広町,364,200,164,247
2023-09-30,2881,中央１丁目,1071,547,524,689
2023-09-30,2882,中央２丁目,1309,676,633,714
2023-09-30,2920,中央町,1003,525,478,601
2023-09-30,3040,大青田,938,461,477,394
2023-09-30,3080,大室,5917,2996,2921,2631
2023-09-30,3081,大室１丁目,1364,690,674,515
2023-09-30,3082,大室２丁目,1209,591,618,474
2023-09-30,3083,大室３丁目,662,346,316,271
2023-09-30,3120,上三ケ尾飛地,0,0,0,0
2023-09-30,3160,上利根,0,0,0,0
2023-09-30,3200,小青田,159,87,72,66
2023-09-30,3201,小青田１丁目,972,451,521,532
2023-09-30,3202,小青田２丁目,1048,550,498,483
2023-09-30,3203,小青田３丁目,1288,628,660,488
2023-09-30,3204,小青田４丁目,469,239,230,182
2023-09-30,3205,小青田５丁目,1056,531,525,417
2023-09-30,3240,下三ケ尾飛地,0,0,0,0
2023-09-30,3280,正連寺,683,331,352,302
2023-09-30,3320,新利根,0,0,0,0
2023-09-30,3360,新十余二,0,0,0,0
2023-09-30,3400,西三ケ尾飛地,0,0,0,0
2023-09-30,3440,花野井,12080,5988,6092,5420
2023-09-30,3480,船戸,1012,499,513,480
2023-09-30,3481,船戸１丁目,1067,539,528,395
2023-09-30,3482,船戸２丁目,1111,560,551,382
2023-09-30,3483,船戸３丁目,1111,564,547,353
2023-09-30,3520,船戸山高野,162,88,74,79
2023-09-30,3560,若柴,15847,7778,8069,6755
2023-09-30,3640,青田新田飛地,3,3,0,3
2023-09-30,3681,伊勢原１丁目,784,403,381,364
2023-09-30,3721,柏の葉１丁目,479,241,238,217
2023-09-30,3722,柏の葉２丁目,1057,517,540,411
2023-09-30,3723,柏の葉３丁目,853,407,446,366
2023-09-30,3724,柏の葉４丁目,0,0,0,0
2023-09-30,3725,柏の葉５丁目,919,481,438,354
2023-09-30,3726,柏の葉６丁目,553,306,247,320
2023-09-30,3760,十余二,7113,3559,3554,3338
2023-09-30,3800,中十余二,661,328,333,289
2023-09-30,3810,柏インター東,14,8,6,6
2023-09-30,3820,柏インター南,39,18,21,15
2023-09-30,3841,西柏台１丁目,790,405,385,399
2023-09-30,3842,西柏台２丁目,1634,786,848,785
2023-09-30,3881,西原１丁目,2060,1013,1047,989
2023-09-30,3882,西原２丁目,734,368,366,397
2023-09-30,3883,西原３丁目,1268,638,630,601
2023-09-30,3884,西原４丁目,1486,730,756,654
2023-09-30,3885,西原５丁目,1755,839,916,778
2023-09-30,3886,西原６丁目,1846,943,903,788
2023-09-30,3887,西原７丁目,574,279,295,277
2023-09-30,3921,みどり台１丁目,657,312,345,352
2023-09-30,3922,みどり台２丁目,1299,648,651,585
2023-09-30,3923,みどり台３丁目,1138,540,598,503
2023-09-30,3924,みどり台４丁目,783,391,392,347
2023-09-30,3925,みどり台５丁目,269,142,127,126
2023-09-30,4040,柏堀之内新田,43,16,27,43
2023-09-30,4081,北柏１丁目,296,167,129,194
2023-09-30,4082,北柏２丁目,1456,728,728,890
2023-09-30,4083,北柏３丁目,1245,617,628,844
2023-09-30,4084,北柏４丁目,490,260,230,311
2023-09-30,4085,北柏５丁目,134,66,68,73
2023-09-30,4120,北柏台,545,290,255,329
2023-09-30,4160,宿連寺,3803,1831,1972,1795
2023-09-30,4200,根戸,8461,4144,4317,4383
2023-09-30,4240,根戸新田,34,32,2,30
2023-09-30,4280,布施,4743,2392,2351,2106
2023-09-30,4320,布施下,17,8,9,7
2023-09-30,4361,布施新町１丁目,336,154,182,159
2023-09-30,4362,布施新町２丁目,614,293,321,286
2023-09-30,4363,布施新町３丁目,1039,509,530,488
2023-09-30,4364,布施新町４丁目,853,414,439,427
2023-09-30,4400,弁天下,0,0,0,0
2023-09-30,4440,松ケ崎新田,28,15,13,10
2023-09-30,4480,呼塚新田,4,1,3,2
2023-09-30,4641,豊四季台１丁目,1479,675,804,652
2023-09-30,4642,豊四季台２丁目,1812,848,964,987
2023-09-30,4643,豊四季台３丁目,2484,1097,1387,1477
2023-09-30,4644,豊四季台４丁目,502,226,276,304
2023-09-30,4841,松葉町１丁目,1976,952,1024,944
2023-09-30,4842,松葉町２丁目,1083,528,555,510
2023-09-30,4843,松葉町３丁目,1139,559,580,480
2023-09-30,4844,松葉町４丁目,1995,927,1068,948
2023-09-30,4845,松葉町５丁目,2566,1213,1353,1200
2023-09-30,4846,松葉町６丁目,1197,570,627,532
2023-09-30,4847,松葉町７丁目,1187,582,605,576
2023-09-30,5041,加賀１丁目,1369,652,717,601
2023-09-30,5042,加賀２丁目,951,448,503,436
2023-09-30,5043,加賀３丁目,1023,501,522,507
2023-09-30,5081,新柏１丁目,2198,1108,1090,968
2023-09-30,5082,新柏２丁目,827,397,430,376
2023-09-30,5083,新柏３丁目,933,478,455,417
2023-09-30,5084,新柏４丁目,638,333,305,255
2023-09-30,5120,名戸ケ谷,680,345,335,312
2023-09-30,5121,名戸ケ谷１丁目,1553,766,787,650
2023-09-30,5160,増尾,429,220,209,184
2023-09-30,5161,増尾１丁目,1213,588,625,546
2023-09-30,5162,増尾２丁目,1135,566,569,537
2023-09-30,5163,増尾３丁目,584,290,294,246
2023-09-30,5164,増尾４丁目,1178,580,598,500
2023-09-30,5165,増尾５丁目,1076,534,542,448
2023-09-30,5166,増尾６丁目,961,479,482,444
2023-09-30,5167,増尾７丁目,869,413,456,389
2023-09-30,5168,増尾８丁目,1046,494,552,503
2023-09-30,5201,増尾台１丁目,1433,710,723,865
2023-09-30,5202,増尾台２丁目,1154,542,612,577
2023-09-30,5203,増尾台３丁目,1163,561,602,546
2023-09-30,5204,増尾台４丁目,854,420,434,358
2023-09-30,5440,今谷南町,617,300,317,262
2023-09-30,5480,酒井根,374,178,196,221
2023-09-30,5481,酒井根１丁目,266,130,136,124
2023-09-30,5482,酒井根２丁目,2000,953,1047,855
2023-09-30,5483,酒井根３丁目,961,472,489,437
2023-09-30,5484,酒井根４丁目,642,318,324,298
2023-09-30,5485,酒井根５丁目,1281,632,649,524
2023-09-30,5486,酒井根６丁目,793,402,391,382
2023-09-30,5487,酒井根７丁目,1032,503,529,447
2023-09-30,5521,つくしが丘１丁目,464,244,220,252
2023-09-30,5522,つくしが丘２丁目,580,267,313,288
2023-09-30,5523,つくしが丘３丁目,1094,541,553,505
2023-09-30,5524,つくしが丘４丁目,654,293,361,328
2023-09-30,5525,つくしが丘５丁目,1426,699,727,615
2023-09-30,5561,中新宿１丁目,1589,773,816,773
2023-09-30,5562,中新宿２丁目,900,445,455,440
2023-09-30,5563,中新宿３丁目,1143,578,565,532
2023-09-30,5600,中原,12,2,10,12
2023-09-30,5601,中原１丁目,1396,673,723,607
2023-09-30,5602,中原２丁目,1641,771,870,751
2023-09-30,5641,西山１丁目,745,363,382,335
2023-09-30,5642,西山２丁目,900,433,467,401
2023-09-30,5681,東中新宿１丁目,1716,833,883,662
2023-09-30,5682,東中新宿２丁目,993,474,519,457
2023-09-30,5683,東中新宿３丁目,1251,621,630,612
2023-09-30,5684,東中新宿４丁目,1572,739,833,755
2023-09-30,5721,東山１丁目,400,204,196,173
2023-09-30,5722,東山２丁目,968,480,488,455
2023-09-30,5761,光ケ丘１丁目,544,262,282,209
2023-09-30,5762,光ケ丘２丁目,1445,683,762,743
2023-09-30,5763,光ケ丘３丁目,739,377,362,282
2023-09-30,5764,光ケ丘４丁目,710,345,365,355
2023-09-30,5800,光ケ丘団地,2666,1230,1436,1226
2023-09-30,6041,青葉台１丁目,1145,552,593,546
2023-09-30,6042,青葉台２丁目,2274,1135,1139,1084
2023-09-30,6081,新逆井１丁目,1589,782,807,741
2023-09-30,6082,新逆井２丁目,614,282,332,296
2023-09-30,6121,南逆井１丁目,1462,713,749,580
2023-09-30,6122,南逆井２丁目,1587,777,810,727
2023-09-30,6123,南逆井３丁目,1314,654,660,610
2023-09-30,6124,南逆井４丁目,2138,1041,1097,933
2023-09-30,6125,南逆井５丁目,471,233,238,211
2023-09-30,6126,南逆井６丁目,1564,785,779,739
2023-09-30,6127,南逆井７丁目,821,405,416,379
2023-09-30,6160,南増尾,30,17,13,12
2023-09-30,6161,南増尾１丁目,1417,709,708,632
2023-09-30,6162,南増尾２丁目,1256,617,639,479
2023-09-30,6163,南増尾３丁目,1540,767,773,684
2023-09-30,6164,南増尾４丁目,1503,746,757,687
2023-09-30,6165,南増尾５丁目,1114,540,574,497
2023-09-30,6166,南増尾６丁目,1158,587,571,491
2023-09-30,6167,南増尾７丁目,770,390,380,367
2023-09-30,6168,南増尾８丁目,1478,740,738,647
2023-09-30,6640,逆井,1090,539,551,527
2023-09-30,6641,逆井１丁目,804,368,436,429
2023-09-30,6642,逆井２丁目,1976,938,1038,855
2023-09-30,6643,逆井３丁目,1628,794,834,730
2023-09-30,6644,逆井４丁目,2074,990,1084,964
2023-09-30,6645,逆井５丁目,884,444,440,405
2023-09-30,6680,逆井藤ノ台,841,419,422,437
2023-09-30,6721,東逆井１丁目,1008,482,526,501
2023-09-30,6760,藤心,673,333,340,338
2023-09-30,6761,藤心１丁目,1436,696,740,655
2023-09-30,6762,藤心２丁目,835,397,438,419
2023-09-30,6763,藤心３丁目,717,356,361,337
2023-09-30,6764,藤心４丁目,877,423,454,374
2023-09-30,6765,藤心５丁目,643,308,335,280
2023-09-30,7041,風早１丁目,0,0,0,0
2023-09-30,7042,風早２丁目,0,0,0,0
2023-09-30,7081,高南台１丁目,1565,761,804,600
2023-09-30,7082,高南台２丁目,847,427,420,374
2023-09-30,7083,高南台３丁目,1051,510,541,409
2023-09-30,7121,しいの木台１丁目,241,116,125,103
2023-09-30,7122,しいの木台２丁目,509,273,236,206
2023-09-30,7123,しいの木台３丁目,1125,554,571,463
2023-09-30,7124,しいの木台４丁目,2200,1074,1126,992
2023-09-30,7125,しいの木台５丁目,1757,866,891,689
2023-09-30,7160,高柳,8084,3987,4097,3626
2023-09-30,7161,高柳１丁目,651,290,361,275
2023-09-30,7162,高柳２丁目,409,209,200,179
2023-09-30,7200,高柳新田,547,278,269,266
2023-09-30,7240,藤ケ谷,2971,1679,1292,1703
2023-09-30,7280,藤ケ谷新田,428,227,201,190
2023-09-30,7320,南高柳,489,244,245,221
2023-09-30,7440,大井,4894,2425,2469,2383
2023-09-30,7480,大井新田,0,0,0,0
2023-09-30,7520,大島田,1267,657,610,630
2023-09-30,7521,大島田１丁目,0,0,0,0
2023-09-30,7522,大島田２丁目,0,0,0,0
2023-09-30,7561,大津ケ丘１丁目,1848,892,956,920
2023-09-30,7562,大津ケ丘２丁目,1617,799,818,839
2023-09-30,7563,大津ケ丘３丁目,2866,1397,1469,1425
2023-09-30,7564,大津ケ丘４丁目,2099,1029,1070,1073
2023-09-30,7600,五條谷,577,287,290,257
2023-09-30,7640,塚崎,3773,1843,1930,1725
2023-09-30,7641,塚崎１丁目,285,133,152,130
2023-09-30,7642,塚崎２丁目,479,238,241,229
2023-09-30,7643,塚崎３丁目,296,147,149,121
2023-09-30,7720,緑台,1051,536,515,495
2023-09-30,7760,箕輪,439,224,215,201
2023-09-30,7800,箕輪新田,1,1,0,1
2023-09-30,8040,曙橋,0,0,0,0
2023-09-30,8080,泉,589,304,285,272
2023-09-30,8120,泉村新田,0,0,0,0
2023-09-30,8160,岩井,592,304,288,297
2023-09-30,8200,岩井新田,0,0,0,0
2023-09-30,8240,片山,252,132,120,110
2023-09-30,8280,片山新田,0,0,0,0
2023-09-30,8320,金山,182,114,68,97
2023-09-30,8360,水道橋,0,0,0,0
2023-09-30,8400,千間橋,0,0,0,0
2023-09-30,8440,染井入新田,26,19,7,14
2023-09-30,8480,手賀,511,254,257,240
2023-09-30,8520,手賀新田,1,1,0,1
2023-09-30,8541,手賀の杜１丁目,831,421,410,280
2023-09-30,8542,手賀の杜２丁目,1083,538,545,366
2023-09-30,8543,手賀の杜３丁目,1069,534,535,382
2023-09-30,8544,手賀の杜４丁目,927,465,462,340
2023-09-30,8545,手賀の杜５丁目,1137,576,561,387
2023-09-30,8560,布瀬,438,228,210,194
2023-09-30,8600,布瀬新田,0,0,0,0
2023-09-30,8640,柳戸,180,87,93,80
2023-09-30,8680,若白毛,448,228,220,198
2023-09-30,8720,鷲野谷,580,295,285,289
2023-09-30,8760,鷲野谷新田,0,0,0,0
