﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-08-31,0,総数,435230,214990,220240,205756
2023-08-31,1040,あかね町,2572,1237,1335,1225
2023-08-31,1081,東１丁目,1227,609,618,707
2023-08-31,1082,東２丁目,928,456,472,512
2023-08-31,1083,東３丁目,952,491,461,516
2023-08-31,1120,東上町,1383,724,659,841
2023-08-31,1160,東台本町,1034,524,510,551
2023-08-31,1200,今谷上町,4812,2337,2475,2572
2023-08-31,1241,永楽台１丁目,1091,534,557,532
2023-08-31,1242,永楽台２丁目,716,339,377,315
2023-08-31,1243,永楽台３丁目,832,397,435,359
2023-08-31,1280,大塚町,944,469,475,429
2023-08-31,1321,大山台１丁目,11,6,5,4
2023-08-31,1322,大山台２丁目,190,94,96,91
2023-08-31,1360,柏下,7,0,7,7
2023-08-31,1400,柏中村下,0,0,0,0
2023-08-31,1440,かやの町,945,465,480,374
2023-08-31,1481,亀甲台町１丁目,1007,497,510,485
2023-08-31,1482,亀甲台町２丁目,597,295,302,298
2023-08-31,1520,桜台,1380,699,681,779
2023-08-31,1560,篠籠田,11947,5909,6038,5393
2023-08-31,1601,新富町１丁目,1361,680,681,634
2023-08-31,1602,新富町２丁目,2153,1062,1091,902
2023-08-31,1640,関場町,1264,628,636,594
2023-08-31,1680,高田,8804,4378,4426,4111
2023-08-31,1721,千代田１丁目,2217,1092,1125,1025
2023-08-31,1722,千代田２丁目,1335,677,658,656
2023-08-31,1723,千代田３丁目,849,416,433,412
2023-08-31,1760,常盤台,1960,964,996,896
2023-08-31,1800,戸張,3582,1802,1780,1562
2023-08-31,1840,戸張新田,0,0,0,0
2023-08-31,1881,富里１丁目,1200,606,594,547
2023-08-31,1882,富里２丁目,1146,589,557,587
2023-08-31,1883,富里３丁目,1503,764,739,715
2023-08-31,1920,豊上町,1321,672,649,676
2023-08-31,1960,豊四季,22223,11153,11070,10462
2023-08-31,2000,豊住,0,0,0,0
2023-08-31,2001,豊住１丁目,1295,617,678,603
2023-08-31,2002,豊住２丁目,490,253,237,259
2023-08-31,2003,豊住３丁目,2179,1023,1156,1007
2023-08-31,2004,豊住４丁目,657,322,335,332
2023-08-31,2005,豊住５丁目,1246,610,636,609
2023-08-31,2040,豊平町,631,311,320,259
2023-08-31,2080,西町,1636,811,825,790
2023-08-31,2120,八幡町,1076,540,536,542
2023-08-31,2161,東柏１丁目,1672,828,844,650
2023-08-31,2162,東柏２丁目,734,355,379,337
2023-08-31,2201,日立台１丁目,0,0,0,0
2023-08-31,2202,日立台２丁目,372,179,193,149
2023-08-31,2240,ひばりが丘,1301,619,682,594
2023-08-31,2280,松ケ崎,10375,5113,5262,4641
2023-08-31,2320,緑ケ丘,1312,629,683,644
2023-08-31,2340,南柏中央,1124,511,613,643
2023-08-31,2361,南柏１丁目,1834,877,957,1022
2023-08-31,2362,南柏２丁目,1187,554,633,710
2023-08-31,2400,向原町,1430,708,722,617
2023-08-31,2440,弥生町,904,443,461,450
2023-08-31,2481,豊町１丁目,457,220,237,261
2023-08-31,2482,豊町２丁目,1798,871,927,865
2023-08-31,2520,吉野沢,831,388,443,351
2023-08-31,2560,若葉町,1046,532,514,522
2023-08-31,2641,明原１丁目,867,469,398,574
2023-08-31,2642,明原２丁目,1096,548,548,604
2023-08-31,2643,明原３丁目,2051,1074,977,1183
2023-08-31,2644,明原４丁目,910,450,460,565
2023-08-31,2681,あけぼの１丁目,1001,482,519,638
2023-08-31,2682,あけぼの２丁目,1297,638,659,773
2023-08-31,2683,あけぼの３丁目,1276,627,649,698
2023-08-31,2684,あけぼの４丁目,1678,870,808,1143
2023-08-31,2685,あけぼの５丁目,1414,702,712,658
2023-08-31,2721,旭町１丁目,1232,586,646,711
2023-08-31,2722,旭町２丁目,2033,1048,985,1101
2023-08-31,2723,旭町３丁目,438,218,220,297
2023-08-31,2724,旭町４丁目,1982,1018,964,1191
2023-08-31,2725,旭町５丁目,1502,763,739,751
2023-08-31,2726,旭町６丁目,1729,832,897,687
2023-08-31,2727,旭町７丁目,758,376,382,385
2023-08-31,2728,旭町８丁目,968,460,508,449
2023-08-31,2760,泉町,1285,639,646,752
2023-08-31,2800,柏,11644,5792,5852,5228
2023-08-31,2801,柏１丁目,534,268,266,251
2023-08-31,2802,柏２丁目,1014,511,503,610
2023-08-31,2803,柏３丁目,1952,1000,952,1268
2023-08-31,2804,柏４丁目,893,449,444,507
2023-08-31,2805,柏５丁目,995,477,518,582
2023-08-31,2806,柏６丁目,1416,693,723,858
2023-08-31,2807,柏７丁目,1183,618,565,719
2023-08-31,2840,末広町,361,196,165,243
2023-08-31,2881,中央１丁目,1075,550,525,690
2023-08-31,2882,中央２丁目,1311,676,635,717
2023-08-31,2920,中央町,1006,529,477,602
2023-08-31,3040,大青田,944,465,479,396
2023-08-31,3080,大室,5892,2978,2914,2617
2023-08-31,3081,大室１丁目,1371,695,676,520
2023-08-31,3082,大室２丁目,1206,591,615,473
2023-08-31,3083,大室３丁目,653,341,312,271
2023-08-31,3120,上三ケ尾飛地,0,0,0,0
2023-08-31,3160,上利根,0,0,0,0
2023-08-31,3200,小青田,159,88,71,65
2023-08-31,3201,小青田１丁目,962,449,513,528
2023-08-31,3202,小青田２丁目,1042,547,495,482
2023-08-31,3203,小青田３丁目,1288,628,660,489
2023-08-31,3204,小青田４丁目,468,239,229,181
2023-08-31,3205,小青田５丁目,1054,530,524,417
2023-08-31,3240,下三ケ尾飛地,0,0,0,0
2023-08-31,3280,正連寺,681,332,349,302
2023-08-31,3320,新利根,0,0,0,0
2023-08-31,3360,新十余二,0,0,0,0
2023-08-31,3400,西三ケ尾飛地,0,0,0,0
2023-08-31,3440,花野井,12100,6002,6098,5426
2023-08-31,3480,船戸,1012,499,513,489
2023-08-31,3481,船戸１丁目,1070,544,526,399
2023-08-31,3482,船戸２丁目,1114,561,553,385
2023-08-31,3483,船戸３丁目,1114,565,549,354
2023-08-31,3520,船戸山高野,162,88,74,79
2023-08-31,3560,若柴,15822,7775,8047,6736
2023-08-31,3640,青田新田飛地,3,3,0,3
2023-08-31,3681,伊勢原１丁目,782,402,380,363
2023-08-31,3721,柏の葉１丁目,480,242,238,218
2023-08-31,3722,柏の葉２丁目,1056,515,541,409
2023-08-31,3723,柏の葉３丁目,850,405,445,365
2023-08-31,3724,柏の葉４丁目,0,0,0,0
2023-08-31,3725,柏の葉５丁目,921,482,439,354
2023-08-31,3726,柏の葉６丁目,680,372,308,439
2023-08-31,3760,十余二,7129,3568,3561,3345
2023-08-31,3800,中十余二,662,329,333,290
2023-08-31,3810,柏インター東,14,8,6,6
2023-08-31,3820,柏インター南,39,18,21,15
2023-08-31,3841,西柏台１丁目,789,402,387,395
2023-08-31,3842,西柏台２丁目,1635,784,851,783
2023-08-31,3881,西原１丁目,2058,1010,1048,987
2023-08-31,3882,西原２丁目,738,368,370,398
2023-08-31,3883,西原３丁目,1272,642,630,602
2023-08-31,3884,西原４丁目,1494,735,759,654
2023-08-31,3885,西原５丁目,1756,838,918,779
2023-08-31,3886,西原６丁目,1848,948,900,789
2023-08-31,3887,西原７丁目,574,279,295,277
2023-08-31,3921,みどり台１丁目,652,309,343,349
2023-08-31,3922,みどり台２丁目,1301,649,652,589
2023-08-31,3923,みどり台３丁目,1141,542,599,503
2023-08-31,3924,みどり台４丁目,779,388,391,346
2023-08-31,3925,みどり台５丁目,270,142,128,126
2023-08-31,4040,柏堀之内新田,43,17,26,43
2023-08-31,4081,北柏１丁目,293,164,129,191
2023-08-31,4082,北柏２丁目,1453,724,729,887
2023-08-31,4083,北柏３丁目,1247,617,630,851
2023-08-31,4084,北柏４丁目,494,261,233,312
2023-08-31,4085,北柏５丁目,136,67,69,73
2023-08-31,4120,北柏台,543,288,255,327
2023-08-31,4160,宿連寺,3788,1826,1962,1789
2023-08-31,4200,根戸,8452,4136,4316,4379
2023-08-31,4240,根戸新田,34,32,2,30
2023-08-31,4280,布施,4748,2393,2355,2106
2023-08-31,4320,布施下,17,8,9,7
2023-08-31,4361,布施新町１丁目,336,155,181,159
2023-08-31,4362,布施新町２丁目,615,293,322,287
2023-08-31,4363,布施新町３丁目,1039,509,530,487
2023-08-31,4364,布施新町４丁目,855,415,440,428
2023-08-31,4400,弁天下,0,0,0,0
2023-08-31,4440,松ケ崎新田,28,15,13,10
2023-08-31,4480,呼塚新田,4,1,3,2
2023-08-31,4641,豊四季台１丁目,1474,672,802,652
2023-08-31,4642,豊四季台２丁目,1808,849,959,985
2023-08-31,4643,豊四季台３丁目,2484,1098,1386,1478
2023-08-31,4644,豊四季台４丁目,504,228,276,306
2023-08-31,4841,松葉町１丁目,1983,953,1030,948
2023-08-31,4842,松葉町２丁目,1071,524,547,505
2023-08-31,4843,松葉町３丁目,1141,561,580,478
2023-08-31,4844,松葉町４丁目,1991,926,1065,946
2023-08-31,4845,松葉町５丁目,2561,1211,1350,1196
2023-08-31,4846,松葉町６丁目,1203,574,629,534
2023-08-31,4847,松葉町７丁目,1182,580,602,573
2023-08-31,5041,加賀１丁目,1378,658,720,605
2023-08-31,5042,加賀２丁目,956,450,506,439
2023-08-31,5043,加賀３丁目,1023,500,523,506
2023-08-31,5081,新柏１丁目,2205,1106,1099,966
2023-08-31,5082,新柏２丁目,822,393,429,373
2023-08-31,5083,新柏３丁目,930,477,453,417
2023-08-31,5084,新柏４丁目,637,332,305,254
2023-08-31,5120,名戸ケ谷,680,345,335,312
2023-08-31,5121,名戸ケ谷１丁目,1559,769,790,653
2023-08-31,5160,増尾,429,221,208,184
2023-08-31,5161,増尾１丁目,1192,578,614,537
2023-08-31,5162,増尾２丁目,1133,563,570,535
2023-08-31,5163,増尾３丁目,586,291,295,247
2023-08-31,5164,増尾４丁目,1180,582,598,501
2023-08-31,5165,増尾５丁目,1085,539,546,451
2023-08-31,5166,増尾６丁目,966,480,486,449
2023-08-31,5167,増尾７丁目,870,412,458,389
2023-08-31,5168,増尾８丁目,1050,498,552,505
2023-08-31,5201,増尾台１丁目,1435,684,751,866
2023-08-31,5202,増尾台２丁目,1151,542,609,574
2023-08-31,5203,増尾台３丁目,1166,560,606,547
2023-08-31,5204,増尾台４丁目,853,419,434,358
2023-08-31,5440,今谷南町,622,302,320,265
2023-08-31,5480,酒井根,372,177,195,219
2023-08-31,5481,酒井根１丁目,265,129,136,124
2023-08-31,5482,酒井根２丁目,2003,955,1048,856
2023-08-31,5483,酒井根３丁目,965,474,491,436
2023-08-31,5484,酒井根４丁目,650,323,327,300
2023-08-31,5485,酒井根５丁目,1275,631,644,519
2023-08-31,5486,酒井根６丁目,789,400,389,381
2023-08-31,5487,酒井根７丁目,1034,503,531,446
2023-08-31,5521,つくしが丘１丁目,463,244,219,252
2023-08-31,5522,つくしが丘２丁目,576,263,313,285
2023-08-31,5523,つくしが丘３丁目,1100,545,555,505
2023-08-31,5524,つくしが丘４丁目,658,295,363,329
2023-08-31,5525,つくしが丘５丁目,1427,699,728,616
2023-08-31,5561,中新宿１丁目,1589,773,816,770
2023-08-31,5562,中新宿２丁目,896,443,453,438
2023-08-31,5563,中新宿３丁目,1152,580,572,534
2023-08-31,5600,中原,12,2,10,12
2023-08-31,5601,中原１丁目,1400,675,725,608
2023-08-31,5602,中原２丁目,1640,771,869,749
2023-08-31,5641,西山１丁目,735,356,379,332
2023-08-31,5642,西山２丁目,895,432,463,400
2023-08-31,5681,東中新宿１丁目,1713,831,882,663
2023-08-31,5682,東中新宿２丁目,996,476,520,457
2023-08-31,5683,東中新宿３丁目,1256,622,634,613
2023-08-31,5684,東中新宿４丁目,1569,736,833,753
2023-08-31,5721,東山１丁目,402,205,197,175
2023-08-31,5722,東山２丁目,966,480,486,454
2023-08-31,5761,光ケ丘１丁目,543,262,281,209
2023-08-31,5762,光ケ丘２丁目,1433,685,748,729
2023-08-31,5763,光ケ丘３丁目,736,375,361,282
2023-08-31,5764,光ケ丘４丁目,711,346,365,356
2023-08-31,5800,光ケ丘団地,2666,1232,1434,1227
2023-08-31,6041,青葉台１丁目,1146,554,592,548
2023-08-31,6042,青葉台２丁目,2277,1134,1143,1083
2023-08-31,6081,新逆井１丁目,1590,785,805,740
2023-08-31,6082,新逆井２丁目,613,280,333,294
2023-08-31,6121,南逆井１丁目,1468,717,751,580
2023-08-31,6122,南逆井２丁目,1582,775,807,724
2023-08-31,6123,南逆井３丁目,1312,650,662,609
2023-08-31,6124,南逆井４丁目,2140,1039,1101,931
2023-08-31,6125,南逆井５丁目,473,233,240,212
2023-08-31,6126,南逆井６丁目,1562,788,774,739
2023-08-31,6127,南逆井７丁目,818,405,413,378
2023-08-31,6160,南増尾,30,17,13,12
2023-08-31,6161,南増尾１丁目,1417,709,708,628
2023-08-31,6162,南増尾２丁目,1256,617,639,479
2023-08-31,6163,南増尾３丁目,1541,766,775,683
2023-08-31,6164,南増尾４丁目,1496,744,752,685
2023-08-31,6165,南増尾５丁目,1116,542,574,501
2023-08-31,6166,南増尾６丁目,1164,589,575,492
2023-08-31,6167,南増尾７丁目,768,391,377,366
2023-08-31,6168,南増尾８丁目,1477,741,736,644
2023-08-31,6640,逆井,1096,542,554,531
2023-08-31,6641,逆井１丁目,808,369,439,431
2023-08-31,6642,逆井２丁目,1982,942,1040,854
2023-08-31,6643,逆井３丁目,1623,792,831,724
2023-08-31,6644,逆井４丁目,2072,989,1083,964
2023-08-31,6645,逆井５丁目,883,443,440,402
2023-08-31,6680,逆井藤ノ台,840,419,421,435
2023-08-31,6721,東逆井１丁目,1008,480,528,501
2023-08-31,6760,藤心,678,336,342,341
2023-08-31,6761,藤心１丁目,1428,696,732,653
2023-08-31,6762,藤心２丁目,835,399,436,419
2023-08-31,6763,藤心３丁目,723,358,365,338
2023-08-31,6764,藤心４丁目,876,422,454,374
2023-08-31,6765,藤心５丁目,645,310,335,283
2023-08-31,7041,風早１丁目,0,0,0,0
2023-08-31,7042,風早２丁目,0,0,0,0
2023-08-31,7081,高南台１丁目,1568,761,807,599
2023-08-31,7082,高南台２丁目,845,425,420,372
2023-08-31,7083,高南台３丁目,1055,511,544,409
2023-08-31,7121,しいの木台１丁目,242,116,126,103
2023-08-31,7122,しいの木台２丁目,508,271,237,206
2023-08-31,7123,しいの木台３丁目,1126,551,575,460
2023-08-31,7124,しいの木台４丁目,2196,1074,1122,989
2023-08-31,7125,しいの木台５丁目,1756,865,891,686
2023-08-31,7160,高柳,8081,3987,4094,3624
2023-08-31,7161,高柳１丁目,653,290,363,276
2023-08-31,7162,高柳２丁目,405,207,198,176
2023-08-31,7200,高柳新田,545,278,267,266
2023-08-31,7240,藤ケ谷,2962,1667,1295,1696
2023-08-31,7280,藤ケ谷新田,424,224,200,187
2023-08-31,7320,南高柳,490,245,245,222
2023-08-31,7440,大井,4881,2429,2452,2375
2023-08-31,7480,大井新田,0,0,0,0
2023-08-31,7520,大島田,1271,657,614,630
2023-08-31,7521,大島田１丁目,0,0,0,0
2023-08-31,7522,大島田２丁目,0,0,0,0
2023-08-31,7561,大津ケ丘１丁目,1848,890,958,918
2023-08-31,7562,大津ケ丘２丁目,1618,797,821,839
2023-08-31,7563,大津ケ丘３丁目,2858,1392,1466,1421
2023-08-31,7564,大津ケ丘４丁目,2098,1033,1065,1073
2023-08-31,7600,五條谷,578,287,291,257
2023-08-31,7640,塚崎,3740,1831,1909,1692
2023-08-31,7641,塚崎１丁目,285,133,152,130
2023-08-31,7642,塚崎２丁目,477,237,240,227
2023-08-31,7643,塚崎３丁目,297,148,149,121
2023-08-31,7720,緑台,1050,534,516,495
2023-08-31,7760,箕輪,443,225,218,204
2023-08-31,7800,箕輪新田,1,1,0,1
2023-08-31,8040,曙橋,0,0,0,0
2023-08-31,8080,泉,591,305,286,272
2023-08-31,8120,泉村新田,0,0,0,0
2023-08-31,8160,岩井,588,302,286,294
2023-08-31,8200,岩井新田,0,0,0,0
2023-08-31,8240,片山,253,132,121,112
2023-08-31,8280,片山新田,0,0,0,0
2023-08-31,8320,金山,180,112,68,95
2023-08-31,8360,水道橋,0,0,0,0
2023-08-31,8400,千間橋,0,0,0,0
2023-08-31,8440,染井入新田,26,19,7,14
2023-08-31,8480,手賀,513,255,258,240
2023-08-31,8520,手賀新田,1,1,0,1
2023-08-31,8541,手賀の杜１丁目,829,420,409,277
2023-08-31,8542,手賀の杜２丁目,1084,540,544,367
2023-08-31,8543,手賀の杜３丁目,1068,534,534,380
2023-08-31,8544,手賀の杜４丁目,928,465,463,340
2023-08-31,8545,手賀の杜５丁目,1136,574,562,388
2023-08-31,8560,布瀬,437,228,209,194
2023-08-31,8600,布瀬新田,0,0,0,0
2023-08-31,8640,柳戸,180,87,93,80
2023-08-31,8680,若白毛,449,227,222,197
2023-08-31,8720,鷲野谷,583,297,286,288
2023-08-31,8760,鷲野谷新田,0,0,0,0
