﻿年月日,No,大字町丁,計,男,女,世帯数
2022-01-31,0,総数,431089,213149,217940,200055
2022-01-31,1040,あかね町,2602,1237,1365,1228
2022-01-31,1081,東１丁目,1232,609,623,693
2022-01-31,1082,東２丁目,929,463,466,506
2022-01-31,1083,東３丁目,944,477,467,514
2022-01-31,1120,東上町,1356,710,646,823
2022-01-31,1160,東台本町,1007,517,490,546
2022-01-31,1200,今谷上町,4741,2293,2448,2499
2022-01-31,1241,永楽台１丁目,1101,544,557,524
2022-01-31,1242,永楽台２丁目,730,348,382,321
2022-01-31,1243,永楽台３丁目,832,403,429,350
2022-01-31,1280,大塚町,948,472,476,424
2022-01-31,1321,大山台１丁目,11,6,5,4
2022-01-31,1322,大山台２丁目,191,98,93,93
2022-01-31,1360,柏下,7,0,7,7
2022-01-31,1400,柏中村下,0,0,0,0
2022-01-31,1440,かやの町,934,461,473,382
2022-01-31,1481,亀甲台町１丁目,1007,494,513,484
2022-01-31,1482,亀甲台町２丁目,594,300,294,294
2022-01-31,1520,桜台,1374,699,675,764
2022-01-31,1560,篠籠田,11968,5919,6049,5322
2022-01-31,1601,新富町１丁目,1352,677,675,623
2022-01-31,1602,新富町２丁目,2146,1057,1089,885
2022-01-31,1640,関場町,1273,626,647,585
2022-01-31,1680,高田,8807,4399,4408,4042
2022-01-31,1721,千代田１丁目,2108,1032,1076,976
2022-01-31,1722,千代田２丁目,1314,668,646,638
2022-01-31,1723,千代田３丁目,877,430,447,415
2022-01-31,1760,常盤台,1975,969,1006,892
2022-01-31,1800,戸張,3624,1827,1797,1554
2022-01-31,1840,戸張新田,0,0,0,0
2022-01-31,1881,富里１丁目,1146,586,560,519
2022-01-31,1882,富里２丁目,1127,574,553,556
2022-01-31,1883,富里３丁目,1463,756,707,704
2022-01-31,1920,豊上町,1310,672,638,658
2022-01-31,1960,豊四季,21901,10980,10921,10060
2022-01-31,2000,豊住,0,0,0,0
2022-01-31,2001,豊住１丁目,1323,632,691,595
2022-01-31,2002,豊住２丁目,494,253,241,258
2022-01-31,2003,豊住３丁目,2138,1000,1138,976
2022-01-31,2004,豊住４丁目,644,316,328,323
2022-01-31,2005,豊住５丁目,1247,610,637,588
2022-01-31,2040,豊平町,644,315,329,260
2022-01-31,2080,西町,1650,824,826,790
2022-01-31,2120,八幡町,1049,521,528,526
2022-01-31,2161,東柏１丁目,1664,821,843,645
2022-01-31,2162,東柏２丁目,711,354,357,330
2022-01-31,2201,日立台１丁目,0,0,0,0
2022-01-31,2202,日立台２丁目,369,176,193,149
2022-01-31,2240,ひばりが丘,1289,624,665,566
2022-01-31,2280,松ケ崎,10280,5071,5209,4496
2022-01-31,2320,緑ケ丘,1270,600,670,619
2022-01-31,2340,南柏中央,1116,512,604,633
2022-01-31,2361,南柏１丁目,1807,858,949,1008
2022-01-31,2362,南柏２丁目,1168,548,620,696
2022-01-31,2400,向原町,1478,723,755,625
2022-01-31,2440,弥生町,914,446,468,444
2022-01-31,2481,豊町１丁目,458,231,227,255
2022-01-31,2482,豊町２丁目,1813,875,938,840
2022-01-31,2520,吉野沢,807,384,423,340
2022-01-31,2560,若葉町,1044,528,516,525
2022-01-31,2641,明原１丁目,848,455,393,547
2022-01-31,2642,明原２丁目,1079,539,540,582
2022-01-31,2643,明原３丁目,2011,1071,940,1147
2022-01-31,2644,明原４丁目,890,442,448,540
2022-01-31,2681,あけぼの１丁目,850,405,445,554
2022-01-31,2682,あけぼの２丁目,1312,652,660,767
2022-01-31,2683,あけぼの３丁目,1244,602,642,658
2022-01-31,2684,あけぼの４丁目,1623,852,771,1068
2022-01-31,2685,あけぼの５丁目,1440,694,746,649
2022-01-31,2721,旭町１丁目,1241,572,669,687
2022-01-31,2722,旭町２丁目,1762,903,859,971
2022-01-31,2723,旭町３丁目,443,224,219,298
2022-01-31,2724,旭町４丁目,1964,1019,945,1161
2022-01-31,2725,旭町５丁目,1535,782,753,756
2022-01-31,2726,旭町６丁目,1681,828,853,653
2022-01-31,2727,旭町７丁目,777,386,391,380
2022-01-31,2728,旭町８丁目,1002,470,532,464
2022-01-31,2760,泉町,1207,615,592,679
2022-01-31,2800,柏,11652,5818,5834,5132
2022-01-31,2801,柏１丁目,545,270,275,255
2022-01-31,2802,柏２丁目,918,449,469,500
