﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-10-31,0,総数,435532,215209,220323,206145
2023-10-31,1040,あかね町,2572,1238,1334,1232
2023-10-31,1081,東１丁目,1235,613,622,717
2023-10-31,1082,東２丁目,940,465,475,519
2023-10-31,1083,東３丁目,953,489,464,519
2023-10-31,1120,東上町,1379,717,662,839
2023-10-31,1160,東台本町,1041,528,513,558
2023-10-31,1200,今谷上町,4820,2338,2482,2572
2023-10-31,1241,永楽台１丁目,1090,534,556,531
2023-10-31,1242,永楽台２丁目,737,345,392,324
2023-10-31,1243,永楽台３丁目,836,397,439,362
2023-10-31,1280,大塚町,948,471,477,426
2023-10-31,1321,大山台１丁目,11,6,5,4
2023-10-31,1322,大山台２丁目,187,93,94,91
2023-10-31,1360,柏下,7,0,7,7
2023-10-31,1400,柏中村下,0,0,0,0
2023-10-31,1440,かやの町,943,463,480,371
2023-10-31,1481,亀甲台町１丁目,1009,494,515,488
2023-10-31,1482,亀甲台町２丁目,591,292,299,295
2023-10-31,1520,桜台,1378,702,676,777
2023-10-31,1560,篠籠田,11964,5931,6033,5424
2023-10-31,1601,新富町１丁目,1341,671,670,627
2023-10-31,1602,新富町２丁目,2143,1053,1090,896
2023-10-31,1640,関場町,1267,632,635,598
2023-10-31,1680,高田,8797,4375,4422,4116
2023-10-31,1721,千代田１丁目,2233,1097,1136,1032
2023-10-31,1722,千代田２丁目,1354,680,674,663
2023-10-31,1723,千代田３丁目,853,419,434,413
2023-10-31,1760,常盤台,1948,962,986,893
2023-10-31,1800,戸張,3577,1798,1779,1570
2023-10-31,1840,戸張新田,0,0,0,0
2023-10-31,1881,富里１丁目,1193,601,592,548
2023-10-31,1882,富里２丁目,1145,590,555,585
2023-10-31,1883,富里３丁目,1517,773,744,718
2023-10-31,1920,豊上町,1323,671,652,677
2023-10-31,1960,豊四季,22268,11179,11089,10481
2023-10-31,2000,豊住,0,0,0,0
2023-10-31,2001,豊住１丁目,1286,618,668,603
2023-10-31,2002,豊住２丁目,496,256,240,260
2023-10-31,2003,豊住３丁目,2207,1038,1169,1022
2023-10-31,2004,豊住４丁目,657,323,334,331
2023-10-31,2005,豊住５丁目,1243,609,634,610
2023-10-31,2040,豊平町,631,312,319,258
2023-10-31,2080,西町,1630,808,822,788
2023-10-31,2120,八幡町,1069,535,534,535
2023-10-31,2161,東柏１丁目,1676,831,845,655
2023-10-31,2162,東柏２丁目,736,355,381,339
2023-10-31,2201,日立台１丁目,0,0,0,0
2023-10-31,2202,日立台２丁目,372,178,194,150
2023-10-31,2240,ひばりが丘,1296,612,684,590
2023-10-31,2280,松ケ崎,10418,5134,5284,4670
2023-10-31,2320,緑ケ丘,1319,632,687,645
2023-10-31,2340,南柏中央,1114,509,605,633
2023-10-31,2361,南柏１丁目,1838,883,955,1026
2023-10-31,2362,南柏２丁目,1195,559,636,711
2023-10-31,2400,向原町,1410,699,711,611
2023-10-31,2440,弥生町,904,444,460,453
2023-10-31,2481,豊町１丁目,464,221,243,265
2023-10-31,2482,豊町２丁目,1798,873,925,871
2023-10-31,2520,吉野沢,837,392,445,353
2023-10-31,2560,若葉町,1044,534,510,523
2023-10-31,2641,明原１丁目,873,473,400,578
2023-10-31,2642,明原２丁目,1105,552,553,615
2023-10-31,2643,明原３丁目,2060,1085,975,1186
2023-10-31,2644,明原４丁目,920,457,463,569
2023-10-31,2681,あけぼの１丁目,1011,483,528,645
2023-10-31,2682,あけぼの２丁目,1300,642,658,778
2023-10-31,2683,あけぼの３丁目,1271,628,643,696
2023-10-31,2684,あけぼの４丁目,1681,874,807,1145
2023-10-31,2685,あけぼの５丁目,1423,707,716,663
2023-10-31,2721,旭町１丁目,1223,582,641,706
2023-10-31,2722,旭町２丁目,2045,1048,997,1110
2023-10-31,2723,旭町３丁目,435,219,216,297
2023-10-31,2724,旭町４丁目,1989,1027,962,1196
2023-10-31,2725,旭町５丁目,1497,761,736,752
2023-10-31,2726,旭町６丁目,1717,829,888,684
2023-10-31,2727,旭町７丁目,762,377,385,387
2023-10-31,2728,旭町８丁目,971,462,509,451
2023-10-31,2760,泉町,1285,635,650,750
2023-10-31,2800,柏,11633,5782,5851,5235
2023-10-31,2801,柏１丁目,528,265,263,251
2023-10-31,2802,柏２丁目,1020,515,505,611
2023-10-31,2803,柏３丁目,1956,1006,950,1267
2023-10-31,2804,柏４丁目,914,464,450,521
2023-10-31,2805,柏５丁目,989,474,515,578
2023-10-31,2806,柏６丁目,1423,700,723,861
2023-10-31,2807,柏７丁目,1182,614,568,717
2023-10-31,2840,末広町,361,196,165,246
2023-10-31,2881,中央１丁目,1078,550,528,694
2023-10-31,2882,中央２丁目,1295,668,627,706
2023-10-31,2920,中央町,1006,526,480,602
2023-10-31,3040,大青田,935,459,476,392
2023-10-31,3080,大室,5926,3003,2923,2637
2023-10-31,3081,大室１丁目,1374,696,678,519
2023-10-31,3082,大室２丁目,1213,594,619,475
2023-10-31,3083,大室３丁目,667,348,319,277
2023-10-31,3120,上三ケ尾飛地,0,0,0,0
2023-10-31,3160,上利根,0,0,0,0
2023-10-31,3200,小青田,160,88,72,67
2023-10-31,3201,小青田１丁目,977,452,525,535
2023-10-31,3202,小青田２丁目,1057,558,499,485
2023-10-31,3203,小青田３丁目,1291,631,660,490
2023-10-31,3204,小青田４丁目,469,240,229,182
2023-10-31,3205,小青田５丁目,1056,532,524,418
2023-10-31,3240,下三ケ尾飛地,0,0,0,0
2023-10-31,3280,正連寺,685,332,353,302
2023-10-31,3320,新利根,0,0,0,0
2023-10-31,3360,新十余二,0,0,0,0
2023-10-31,3400,西三ケ尾飛地,0,0,0,0
2023-10-31,3440,花野井,12049,5974,6075,5414
2023-10-31,3480,船戸,1013,499,514,481
2023-10-31,3481,船戸１丁目,1068,540,528,398
2023-10-31,3482,船戸２丁目,1118,564,554,385
2023-10-31,3483,船戸３丁目,1113,566,547,352
2023-10-31,3520,船戸山高野,161,87,74,80
2023-10-31,3560,若柴,15925,7816,8109,6796
2023-10-31,3640,青田新田飛地,3,3,0,3
2023-10-31,3681,伊勢原１丁目,785,402,383,363
2023-10-31,3721,柏の葉１丁目,478,241,237,218
2023-10-31,3722,柏の葉２丁目,1055,517,538,413
2023-10-31,3723,柏の葉３丁目,852,406,446,365
2023-10-31,3724,柏の葉４丁目,0,0,0,0
2023-10-31,3725,柏の葉５丁目,921,480,441,355
2023-10-31,3726,柏の葉６丁目,569,328,241,336
2023-10-31,3760,十余二,7139,3560,3579,3361
2023-10-31,3800,中十余二,663,328,335,288
2023-10-31,3810,柏インター東,14,8,6,6
2023-10-31,3820,柏インター南,39,18,21,15
2023-10-31,3841,西柏台１丁目,795,407,388,403
2023-10-31,3842,西柏台２丁目,1635,787,848,787
2023-10-31,3881,西原１丁目,2066,1015,1051,994
2023-10-31,3882,西原２丁目,744,369,375,401
2023-10-31,3883,西原３丁目,1263,637,626,596
2023-10-31,3884,西原４丁目,1479,728,751,651
2023-10-31,3885,西原５丁目,1756,836,920,777
2023-10-31,3886,西原６丁目,1862,956,906,801
2023-10-31,3887,西原７丁目,580,281,299,280
2023-10-31,3921,みどり台１丁目,649,306,343,346
2023-10-31,3922,みどり台２丁目,1294,647,647,585
2023-10-31,3923,みどり台３丁目,1136,538,598,501
2023-10-31,3924,みどり台４丁目,784,391,393,349
2023-10-31,3925,みどり台５丁目,271,143,128,126
2023-10-31,4040,柏堀之内新田,44,16,28,44
2023-10-31,4081,北柏１丁目,294,165,129,192
2023-10-31,4082,北柏２丁目,1462,731,731,894
2023-10-31,4083,北柏３丁目,1260,628,632,860
2023-10-31,4084,北柏４丁目,486,259,227,310
2023-10-31,4085,北柏５丁目,133,67,66,73
2023-10-31,4120,北柏台,544,291,253,330
2023-10-31,4160,宿連寺,3800,1823,1977,1801
2023-10-31,4200,根戸,8477,4151,4326,4391
2023-10-31,4240,根戸新田,34,32,2,30
2023-10-31,4280,布施,4738,2390,2348,2106
2023-10-31,4320,布施下,16,7,9,7
2023-10-31,4361,布施新町１丁目,335,153,182,159
2023-10-31,4362,布施新町２丁目,612,292,320,285
2023-10-31,4363,布施新町３丁目,1040,510,530,491
2023-10-31,4364,布施新町４丁目,852,415,437,426
2023-10-31,4400,弁天下,0,0,0,0
2023-10-31,4440,松ケ崎新田,28,15,13,10
2023-10-31,4480,呼塚新田,4,1,3,2
2023-10-31,4641,豊四季台１丁目,1481,677,804,652
2023-10-31,4642,豊四季台２丁目,1820,852,968,994
2023-10-31,4643,豊四季台３丁目,2485,1097,1388,1480
2023-10-31,4644,豊四季台４丁目,498,223,275,303
2023-10-31,4841,松葉町１丁目,1969,950,1019,941
2023-10-31,4842,松葉町２丁目,1081,526,555,512
2023-10-31,4843,松葉町３丁目,1138,559,579,480
2023-10-31,4844,松葉町４丁目,1995,928,1067,948
2023-10-31,4845,松葉町５丁目,2558,1211,1347,1197
2023-10-31,4846,松葉町６丁目,1196,570,626,533
2023-10-31,4847,松葉町７丁目,1191,587,604,580
2023-10-31,5041,加賀１丁目,1375,654,721,605
2023-10-31,5042,加賀２丁目,947,445,502,434
2023-10-31,5043,加賀３丁目,1016,497,519,504
2023-10-31,5081,新柏１丁目,2193,1105,1088,969
2023-10-31,5082,新柏２丁目,828,398,430,377
2023-10-31,5083,新柏３丁目,934,480,454,418
2023-10-31,5084,新柏４丁目,630,329,301,253
2023-10-31,5120,名戸ケ谷,683,348,335,314
2023-10-31,5121,名戸ケ谷１丁目,1554,767,787,652
2023-10-31,5160,増尾,429,220,209,184
2023-10-31,5161,増尾１丁目,1228,599,629,551
2023-10-31,5162,増尾２丁目,1140,567,573,542
2023-10-31,5163,増尾３丁目,598,297,301,251
2023-10-31,5164,増尾４丁目,1172,579,593,497
2023-10-31,5165,増尾５丁目,1076,534,542,449
2023-10-31,5166,増尾６丁目,959,478,481,443
2023-10-31,5167,増尾７丁目,867,412,455,387
2023-10-31,5168,増尾８丁目,1051,497,554,504
2023-10-31,5201,増尾台１丁目,1409,675,734,845
2023-10-31,5202,増尾台２丁目,1151,540,611,578
2023-10-31,5203,増尾台３丁目,1156,557,599,545
2023-10-31,5204,増尾台４丁目,851,418,433,358
2023-10-31,5440,今谷南町,613,297,316,261
2023-10-31,5480,酒井根,379,181,198,226
2023-10-31,5481,酒井根１丁目,266,130,136,124
2023-10-31,5482,酒井根２丁目,2003,955,1048,855
2023-10-31,5483,酒井根３丁目,962,473,489,440
2023-10-31,5484,酒井根４丁目,644,320,324,298
2023-10-31,5485,酒井根５丁目,1275,630,645,521
2023-10-31,5486,酒井根６丁目,797,406,391,385
2023-10-31,5487,酒井根７丁目,1040,507,533,451
2023-10-31,5521,つくしが丘１丁目,462,241,221,251
2023-10-31,5522,つくしが丘２丁目,578,267,311,288
2023-10-31,5523,つくしが丘３丁目,1097,543,554,508
2023-10-31,5524,つくしが丘４丁目,653,293,360,327
2023-10-31,5525,つくしが丘５丁目,1435,703,732,617
2023-10-31,5561,中新宿１丁目,1593,773,820,779
2023-10-31,5562,中新宿２丁目,901,446,455,442
2023-10-31,5563,中新宿３丁目,1151,580,571,536
2023-10-31,5600,中原,11,2,9,11
2023-10-31,5601,中原１丁目,1399,679,720,612
2023-10-31,5602,中原２丁目,1646,772,874,754
2023-10-31,5641,西山１丁目,753,367,386,339
2023-10-31,5642,西山２丁目,902,435,467,401
2023-10-31,5681,東中新宿１丁目,1756,863,893,685
2023-10-31,5682,東中新宿２丁目,990,473,517,455
2023-10-31,5683,東中新宿３丁目,1252,620,632,613
2023-10-31,5684,東中新宿４丁目,1576,742,834,756
2023-10-31,5721,東山１丁目,396,204,192,172
2023-10-31,5722,東山２丁目,973,481,492,459
2023-10-31,5761,光ケ丘１丁目,545,262,283,210
2023-10-31,5762,光ケ丘２丁目,1448,685,763,746
2023-10-31,5763,光ケ丘３丁目,733,374,359,281
2023-10-31,5764,光ケ丘４丁目,709,346,363,355
2023-10-31,5800,光ケ丘団地,2663,1228,1435,1225
2023-10-31,6041,青葉台１丁目,1141,551,590,545
2023-10-31,6042,青葉台２丁目,2273,1134,1139,1081
2023-10-31,6081,新逆井１丁目,1584,781,803,740
2023-10-31,6082,新逆井２丁目,616,280,336,297
2023-10-31,6121,南逆井１丁目,1458,713,745,580
2023-10-31,6122,南逆井２丁目,1586,778,808,724
2023-10-31,6123,南逆井３丁目,1320,659,661,613
2023-10-31,6124,南逆井４丁目,2136,1040,1096,933
2023-10-31,6125,南逆井５丁目,469,231,238,211
2023-10-31,6126,南逆井６丁目,1561,782,779,737
2023-10-31,6127,南逆井７丁目,819,403,416,377
2023-10-31,6160,南増尾,30,17,13,12
2023-10-31,6161,南増尾１丁目,1416,710,706,627
2023-10-31,6162,南増尾２丁目,1260,622,638,481
2023-10-31,6163,南増尾３丁目,1539,766,773,685
2023-10-31,6164,南増尾４丁目,1505,745,760,688
2023-10-31,6165,南増尾５丁目,1122,543,579,500
2023-10-31,6166,南増尾６丁目,1156,585,571,489
2023-10-31,6167,南増尾７丁目,762,385,377,365
2023-10-31,6168,南増尾８丁目,1479,739,740,649
2023-10-31,6640,逆井,1089,538,551,529
2023-10-31,6641,逆井１丁目,806,370,436,429
2023-10-31,6642,逆井２丁目,1978,935,1043,859
2023-10-31,6643,逆井３丁目,1625,794,831,728
2023-10-31,6644,逆井４丁目,2076,993,1083,964
2023-10-31,6645,逆井５丁目,886,444,442,408
2023-10-31,6680,逆井藤ノ台,842,419,423,439
2023-10-31,6721,東逆井１丁目,1004,480,524,501
2023-10-31,6760,藤心,669,330,339,339
2023-10-31,6761,藤心１丁目,1432,694,738,653
2023-10-31,6762,藤心２丁目,843,403,440,425
2023-10-31,6763,藤心３丁目,717,354,363,337
2023-10-31,6764,藤心４丁目,881,426,455,377
2023-10-31,6765,藤心５丁目,643,306,337,281
2023-10-31,7041,風早１丁目,1,1,0,1
2023-10-31,7042,風早２丁目,0,0,0,0
2023-10-31,7081,高南台１丁目,1574,764,810,603
2023-10-31,7082,高南台２丁目,842,424,418,369
2023-10-31,7083,高南台３丁目,1044,506,538,406
2023-10-31,7121,しいの木台１丁目,242,116,126,105
2023-10-31,7122,しいの木台２丁目,509,273,236,206
2023-10-31,7123,しいの木台３丁目,1124,553,571,464
2023-10-31,7124,しいの木台４丁目,2195,1073,1122,988
2023-10-31,7125,しいの木台５丁目,1753,864,889,688
2023-10-31,7160,高柳,8083,3992,4091,3619
2023-10-31,7161,高柳１丁目,652,290,362,276
2023-10-31,7162,高柳２丁目,409,209,200,180
2023-10-31,7200,高柳新田,543,275,268,266
2023-10-31,7240,藤ケ谷,2979,1685,1294,1706
2023-10-31,7280,藤ケ谷新田,428,227,201,190
2023-10-31,7320,南高柳,491,245,246,222
2023-10-31,7440,大井,4865,2417,2448,2366
2023-10-31,7480,大井新田,0,0,0,0
2023-10-31,7520,大島田,1265,657,608,627
2023-10-31,7521,大島田１丁目,0,0,0,0
2023-10-31,7522,大島田２丁目,0,0,0,0
2023-10-31,7561,大津ケ丘１丁目,1848,894,954,919
2023-10-31,7562,大津ケ丘２丁目,1610,796,814,838
2023-10-31,7563,大津ケ丘３丁目,2864,1395,1469,1425
2023-10-31,7564,大津ケ丘４丁目,2094,1028,1066,1070
2023-10-31,7600,五條谷,579,289,290,259
2023-10-31,7640,塚崎,3721,1829,1892,1674
2023-10-31,7641,塚崎１丁目,285,133,152,130
2023-10-31,7642,塚崎２丁目,477,237,240,229
2023-10-31,7643,塚崎３丁目,296,147,149,121
2023-10-31,7720,緑台,1055,537,518,497
2023-10-31,7760,箕輪,440,225,215,202
2023-10-31,7800,箕輪新田,1,1,0,1
2023-10-31,8040,曙橋,0,0,0,0
2023-10-31,8080,泉,589,303,286,272
2023-10-31,8120,泉村新田,0,0,0,0
2023-10-31,8160,岩井,589,301,288,297
2023-10-31,8200,岩井新田,0,0,0,0
2023-10-31,8240,片山,250,131,119,110
2023-10-31,8280,片山新田,0,0,0,0
2023-10-31,8320,金山,177,110,67,93
2023-10-31,8360,水道橋,0,0,0,0
2023-10-31,8400,千間橋,0,0,0,0
2023-10-31,8440,染井入新田,26,19,7,14
2023-10-31,8480,手賀,512,256,256,239
2023-10-31,8520,手賀新田,1,1,0,1
2023-10-31,8541,手賀の杜１丁目,831,422,409,282
2023-10-31,8542,手賀の杜２丁目,1088,543,545,368
2023-10-31,8543,手賀の杜３丁目,1067,533,534,382
2023-10-31,8544,手賀の杜４丁目,932,468,464,342
2023-10-31,8545,手賀の杜５丁目,1132,573,559,384
2023-10-31,8560,布瀬,437,227,210,193
2023-10-31,8600,布瀬新田,0,0,0,0
2023-10-31,8640,柳戸,180,87,93,80
2023-10-31,8680,若白毛,451,228,223,198
2023-10-31,8720,鷲野谷,577,291,286,289
2023-10-31,8760,鷲野谷新田,0,0,0,0
