﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-02-28,0,総数,431036,213078,217958,200090
2022-02-28,1040,あかね町,2612,1245,1367,1233
2022-02-28,1081,東１丁目,1229,607,622,693
2022-02-28,1082,東２丁目,926,463,463,505
2022-02-28,1083,東３丁目,951,481,470,517
2022-02-28,1120,東上町,1355,712,643,822
2022-02-28,1160,東台本町,1015,522,493,545
2022-02-28,1200,今谷上町,4745,2293,2452,2498
2022-02-28,1241,永楽台１丁目,1103,546,557,525
2022-02-28,1242,永楽台２丁目,721,344,377,319
2022-02-28,1243,永楽台３丁目,832,402,430,349
2022-02-28,1280,大塚町,945,471,474,422
2022-02-28,1321,大山台１丁目,11,6,5,4
2022-02-28,1322,大山台２丁目,191,98,93,92
2022-02-28,1360,柏下,7,0,7,7
2022-02-28,1400,柏中村下,0,0,0,0
2022-02-28,1440,かやの町,926,457,469,378
2022-02-28,1481,亀甲台町１丁目,1006,493,513,485
2022-02-28,1482,亀甲台町２丁目,598,303,295,295
2022-02-28,1520,桜台,1378,702,676,769
2022-02-28,1560,篠籠田,11970,5918,6052,5321
2022-02-28,1601,新富町１丁目,1357,678,679,625
2022-02-28,1602,新富町２丁目,2141,1056,1085,883
2022-02-28,1640,関場町,1264,623,641,582
2022-02-28,1680,高田,8803,4393,4410,4037
2022-02-28,1721,千代田１丁目,2115,1036,1079,979
2022-02-28,1722,千代田２丁目,1316,667,649,639
2022-02-28,1723,千代田３丁目,871,426,445,413
2022-02-28,1760,常盤台,1985,974,1011,895
2022-02-28,1800,戸張,3628,1829,1799,1555
2022-02-28,1840,戸張新田,0,0,0,0
2022-02-28,1881,富里１丁目,1155,591,564,521
2022-02-28,1882,富里２丁目,1142,585,557,562
2022-02-28,1883,富里３丁目,1460,754,706,701
2022-02-28,1920,豊上町,1310,671,639,660
2022-02-28,1960,豊四季,21904,10981,10923,10065
2022-02-28,2000,豊住,0,0,0,0
2022-02-28,2001,豊住１丁目,1322,630,692,596
2022-02-28,2002,豊住２丁目,490,249,241,256
2022-02-28,2003,豊住３丁目,2155,1005,1150,985
2022-02-28,2004,豊住４丁目,647,319,328,323
2022-02-28,2005,豊住５丁目,1242,606,636,584
2022-02-28,2040,豊平町,645,315,330,262
2022-02-28,2080,西町,1648,821,827,789
2022-02-28,2120,八幡町,1038,516,522,521
2022-02-28,2161,東柏１丁目,1670,824,846,646
2022-02-28,2162,東柏２丁目,712,354,358,331
2022-02-28,2201,日立台１丁目,0,0,0,0
2022-02-28,2202,日立台２丁目,369,176,193,149
2022-02-28,2240,ひばりが丘,1289,625,664,567
2022-02-28,2280,松ケ崎,10291,5078,5213,4502
2022-02-28,2320,緑ケ丘,1260,597,663,615
2022-02-28,2340,南柏中央,1120,515,605,635
2022-02-28,2361,南柏１丁目,1813,860,953,1008
2022-02-28,2362,南柏２丁目,1166,548,618,695
2022-02-28,2400,向原町,1475,721,754,622
2022-02-28,2440,弥生町,918,448,470,444
2022-02-28,2481,豊町１丁目,457,231,226,257
2022-02-28,2482,豊町２丁目,1804,870,934,835
2022-02-28,2520,吉野沢,805,383,422,339
2022-02-28,2560,若葉町,1044,531,513,524
2022-02-28,2641,明原１丁目,857,460,397,553
2022-02-28,2642,明原２丁目,1086,542,544,588
2022-02-28,2643,明原３丁目,2003,1066,937,1142
2022-02-28,2644,明原４丁目,883,442,441,537
2022-02-28,2681,あけぼの１丁目,851,406,445,553
2022-02-28,2682,あけぼの２丁目,1315,656,659,771
2022-02-28,2683,あけぼの３丁目,1248,607,641,667
2022-02-28,2684,あけぼの４丁目,1615,844,771,1072
2022-02-28,2685,あけぼの５丁目,1432,690,742,647
2022-02-28,2721,旭町１丁目,1231,567,664,679
2022-02-28,2722,旭町２丁目,1762,906,856,973
2022-02-28,2723,旭町３丁目,446,224,222,300
2022-02-28,2724,旭町４丁目,1970,1019,951,1166
2022-02-28,2725,旭町５丁目,1533,780,753,755
2022-02-28,2726,旭町６丁目,1682,828,854,655
2022-02-28,2727,旭町７丁目,778,385,393,382
2022-02-28,2728,旭町８丁目,1000,468,532,462
2022-02-28,2760,泉町,1206,611,595,681
2022-02-28,2800,柏,11625,5800,5825,5139
2022-02-28,2801,柏１丁目,543,268,275,254
2022-02-28,2802,柏２丁目,920,450,470,500
2022-02-28,2803,柏３丁目,1956,985,971,1232
2022-02-28,2804,柏４丁目,872,459,413,489
2022-02-28,2805,柏５丁目,991,475,516,565
2022-02-28,2806,柏６丁目,1339,648,691,811
2022-02-28,2807,柏７丁目,1172,613,559,709
2022-02-28,2840,末広町,345,181,164,235
2022-02-28,2881,中央１丁目,1041,527,514,641
2022-02-28,2882,中央２丁目,1366,725,641,746
2022-02-28,2920,中央町,1043,556,487,621
2022-02-28,3040,大青田,967,472,495,389
2022-02-28,3080,大室,5833,2956,2877,2575
2022-02-28,3081,大室１丁目,1187,591,596,470
2022-02-28,3082,大室２丁目,1119,548,571,450
2022-02-28,3083,大室３丁目,533,276,257,208
2022-02-28,3120,上三ケ尾飛地,0,0,0,0
2022-02-28,3160,上利根,0,0,0,0
2022-02-28,3200,小青田,155,84,71,63
2022-02-28,3201,小青田１丁目,957,450,507,514
2022-02-28,3202,小青田２丁目,982,520,462,456
2022-02-28,3203,小青田３丁目,1273,614,659,494
2022-02-28,3204,小青田４丁目,472,246,226,181
2022-02-28,3205,小青田５丁目,982,496,486,390
2022-02-28,3240,下三ケ尾飛地,0,0,0,0
2022-02-28,3280,正連寺,563,282,281,248
2022-02-28,3320,新利根,0,0,0,0
2022-02-28,3360,新十余二,0,0,0,0
2022-02-28,3400,西三ケ尾飛地,0,0,0,0
2022-02-28,3440,花野井,12132,6036,6096,5297
2022-02-28,3480,船戸,1018,496,522,472
2022-02-28,3481,船戸１丁目,1044,530,514,397
2022-02-28,3482,船戸２丁目,1084,544,540,396
2022-02-28,3483,船戸３丁目,1082,548,534,355
2022-02-28,3520,船戸山高野,154,86,68,76
2022-02-28,3560,若柴,14618,7239,7379,6176
2022-02-28,3640,青田新田飛地,2,2,0,2
2022-02-28,3681,伊勢原１丁目,798,414,384,363
2022-02-28,3721,柏の葉１丁目,479,245,234,214
2022-02-28,3722,柏の葉２丁目,1051,518,533,398
2022-02-28,3723,柏の葉３丁目,872,425,447,366
2022-02-28,3724,柏の葉４丁目,0,0,0,0
2022-02-28,3725,柏の葉５丁目,918,476,442,344
2022-02-28,3726,柏の葉６丁目,665,356,309,354
2022-02-28,3760,十余二,6883,3415,3468,3170
2022-02-28,3800,中十余二,204,103,101,116
2022-02-28,3810,柏インター東,15,9,6,7
2022-02-28,3820,柏インター南,36,16,20,14
2022-02-28,3841,西柏台１丁目,792,402,390,385
2022-02-28,3842,西柏台２丁目,1666,801,865,787
2022-02-28,3881,西原１丁目,2035,992,1043,957
2022-02-28,3882,西原２丁目,751,371,380,393
2022-02-28,3883,西原３丁目,1295,652,643,611
2022-02-28,3884,西原４丁目,1487,747,740,643
2022-02-28,3885,西原５丁目,1736,847,889,745
2022-02-28,3886,西原６丁目,1865,959,906,792
2022-02-28,3887,西原７丁目,544,270,274,267
2022-02-28,3921,みどり台１丁目,665,318,347,348
2022-02-28,3922,みどり台２丁目,1279,641,638,548
2022-02-28,3923,みどり台３丁目,1164,547,617,505
2022-02-28,3924,みどり台４丁目,795,402,393,352
2022-02-28,3925,みどり台５丁目,281,149,132,132
2022-02-28,4040,柏堀之内新田,40,15,25,39
2022-02-28,4081,北柏１丁目,305,165,140,195
2022-02-28,4082,北柏２丁目,1334,678,656,787
2022-02-28,4083,北柏３丁目,1153,571,582,757
2022-02-28,4084,北柏４丁目,476,244,232,303
2022-02-28,4085,北柏５丁目,126,63,63,66
2022-02-28,4120,北柏台,528,272,256,307
2022-02-28,4160,宿連寺,3738,1794,1944,1751
2022-02-28,4200,根戸,8500,4120,4380,4290
2022-02-28,4240,根戸新田,32,30,2,29
2022-02-28,4280,布施,4789,2422,2367,2068
2022-02-28,4320,布施下,17,8,9,7
2022-02-28,4361,布施新町１丁目,351,163,188,163
2022-02-28,4362,布施新町２丁目,632,305,327,289
2022-02-28,4363,布施新町３丁目,1001,484,517,462
2022-02-28,4364,布施新町４丁目,861,416,445,424
2022-02-28,4400,弁天下,0,0,0,0
2022-02-28,4440,松ケ崎新田,30,17,13,12
2022-02-28,4480,呼塚新田,4,1,3,2
2022-02-28,4641,豊四季台１丁目,1292,585,707,592
2022-02-28,4642,豊四季台２丁目,1443,668,775,786
2022-02-28,4643,豊四季台３丁目,2483,1105,1378,1459
2022-02-28,4644,豊四季台４丁目,774,366,408,475
2022-02-28,4841,松葉町１丁目,2006,971,1035,932
2022-02-28,4842,松葉町２丁目,1032,516,516,487
2022-02-28,4843,松葉町３丁目,1135,570,565,458
2022-02-28,4844,松葉町４丁目,2074,959,1115,962
2022-02-28,4845,松葉町５丁目,2617,1239,1378,1190
2022-02-28,4846,松葉町６丁目,1196,570,626,528
2022-02-28,4847,松葉町７丁目,1146,550,596,546
2022-02-28,5041,加賀１丁目,1391,662,729,600
2022-02-28,5042,加賀２丁目,978,460,518,439
2022-02-28,5043,加賀３丁目,1030,505,525,506
2022-02-28,5081,新柏１丁目,2120,1034,1086,884
2022-02-28,5082,新柏２丁目,844,414,430,372
2022-02-28,5083,新柏３丁目,914,468,446,401
2022-02-28,5084,新柏４丁目,647,336,311,249
2022-02-28,5120,名戸ケ谷,681,341,340,295
2022-02-28,5121,名戸ケ谷１丁目,1569,779,790,658
2022-02-28,5160,増尾,457,234,223,197
2022-02-28,5161,増尾１丁目,1193,569,624,535
2022-02-28,5162,増尾２丁目,1141,569,572,525
2022-02-28,5163,増尾３丁目,563,282,281,233
2022-02-28,5164,増尾４丁目,1163,571,592,482
2022-02-28,5165,増尾５丁目,1091,543,548,443
2022-02-28,5166,増尾６丁目,955,470,485,436
2022-02-28,5167,増尾７丁目,868,408,460,388
2022-02-28,5168,増尾８丁目,1084,525,559,515
2022-02-28,5201,増尾台１丁目,1288,608,680,700
2022-02-28,5202,増尾台２丁目,1149,542,607,563
2022-02-28,5203,増尾台３丁目,1172,572,600,542
2022-02-28,5204,増尾台４丁目,837,404,433,350
2022-02-28,5440,今谷南町,535,261,274,235
2022-02-28,5480,酒井根,376,169,207,210
2022-02-28,5481,酒井根１丁目,275,134,141,120
2022-02-28,5482,酒井根２丁目,2074,993,1081,858
2022-02-28,5483,酒井根３丁目,965,468,497,429
2022-02-28,5484,酒井根４丁目,638,320,318,295
2022-02-28,5485,酒井根５丁目,1284,632,652,517
2022-02-28,5486,酒井根６丁目,802,402,400,375
2022-02-28,5487,酒井根７丁目,1028,502,526,441
2022-02-28,5521,つくしが丘１丁目,469,240,229,250
2022-02-28,5522,つくしが丘２丁目,579,270,309,291
2022-02-28,5523,つくしが丘３丁目,1090,538,552,499
2022-02-28,5524,つくしが丘４丁目,652,300,352,316
2022-02-28,5525,つくしが丘５丁目,1445,717,728,612
2022-02-28,5561,中新宿１丁目,1570,763,807,755
2022-02-28,5562,中新宿２丁目,952,478,474,465
2022-02-28,5563,中新宿３丁目,1233,616,617,544
2022-02-28,5600,中原,22,7,15,22
2022-02-28,5601,中原１丁目,1422,694,728,609
2022-02-28,5602,中原２丁目,1650,781,869,751
2022-02-28,5641,西山１丁目,754,367,387,337
2022-02-28,5642,西山２丁目,888,425,463,395
2022-02-28,5681,東中新宿１丁目,1671,814,857,638
2022-02-28,5682,東中新宿２丁目,1040,499,541,456
2022-02-28,5683,東中新宿３丁目,1274,626,648,609
2022-02-28,5684,東中新宿４丁目,1549,733,816,730
2022-02-28,5721,東山１丁目,388,200,188,167
2022-02-28,5722,東山２丁目,980,493,487,448
2022-02-28,5761,光ケ丘１丁目,537,262,275,207
2022-02-28,5762,光ケ丘２丁目,1465,700,765,738
2022-02-28,5763,光ケ丘３丁目,732,371,361,287
2022-02-28,5764,光ケ丘４丁目,694,334,360,347
2022-02-28,5800,光ケ丘団地,2715,1258,1457,1224
2022-02-28,6041,青葉台１丁目,1160,554,606,542
2022-02-28,6042,青葉台２丁目,2287,1139,1148,1061
2022-02-28,6081,新逆井１丁目,1611,804,807,737
2022-02-28,6082,新逆井２丁目,630,296,334,295
2022-02-28,6121,南逆井１丁目,1481,725,756,566
2022-02-28,6122,南逆井２丁目,1603,790,813,717
2022-02-28,6123,南逆井３丁目,1327,654,673,603
2022-02-28,6124,南逆井４丁目,2117,1035,1082,899
2022-02-28,6125,南逆井５丁目,479,237,242,206
2022-02-28,6126,南逆井６丁目,1567,778,789,720
2022-02-28,6127,南逆井７丁目,834,413,421,377
2022-02-28,6160,南増尾,31,17,14,12
2022-02-28,6161,南増尾１丁目,1416,696,720,620
2022-02-28,6162,南増尾２丁目,1271,626,645,473
2022-02-28,6163,南増尾３丁目,1590,797,793,684
2022-02-28,6164,南増尾４丁目,1490,732,758,672
2022-02-28,6165,南増尾５丁目,1105,544,561,481
2022-02-28,6166,南増尾６丁目,1204,611,593,499
2022-02-28,6167,南増尾７丁目,737,365,372,346
2022-02-28,6168,南増尾８丁目,1522,764,758,636
2022-02-28,6640,逆井,1102,537,565,516
2022-02-28,6641,逆井１丁目,834,379,455,432
2022-02-28,6642,逆井２丁目,2000,953,1047,844
2022-02-28,6643,逆井３丁目,1667,819,848,731
2022-02-28,6644,逆井４丁目,2018,966,1052,923
2022-02-28,6645,逆井５丁目,896,450,446,387
2022-02-28,6680,逆井藤ノ台,869,427,442,435
2022-02-28,6721,東逆井１丁目,1010,479,531,501
2022-02-28,6760,藤心,705,349,356,347
2022-02-28,6761,藤心１丁目,1463,721,742,641
2022-02-28,6762,藤心２丁目,864,410,454,416
2022-02-28,6763,藤心３丁目,718,355,363,324
2022-02-28,6764,藤心４丁目,887,425,462,373
2022-02-28,6765,藤心５丁目,637,302,335,280
2022-02-28,7041,風早１丁目,0,0,0,0
2022-02-28,7042,風早２丁目,0,0,0,0
2022-02-28,7081,高南台１丁目,1578,760,818,585
2022-02-28,7082,高南台２丁目,850,433,417,366
2022-02-28,7083,高南台３丁目,1062,529,533,396
2022-02-28,7121,しいの木台１丁目,248,123,125,103
2022-02-28,7122,しいの木台２丁目,534,286,248,207
2022-02-28,7123,しいの木台３丁目,1152,560,592,455
2022-02-28,7124,しいの木台４丁目,2204,1089,1115,960
2022-02-28,7125,しいの木台５丁目,1741,863,878,669
2022-02-28,7160,高柳,8091,3996,4095,3557
2022-02-28,7161,高柳１丁目,618,273,345,263
2022-02-28,7162,高柳２丁目,403,204,199,174
2022-02-28,7200,高柳新田,564,285,279,269
2022-02-28,7240,藤ケ谷,3083,1744,1339,1731
2022-02-28,7280,藤ケ谷新田,425,225,200,181
2022-02-28,7320,南高柳,491,245,246,213
2022-02-28,7440,大井,4849,2422,2427,2295
2022-02-28,7480,大井新田,0,0,0,0
2022-02-28,7520,大島田,1267,637,630,627
2022-02-28,7521,大島田１丁目,0,0,0,0
2022-02-28,7522,大島田２丁目,0,0,0,0
2022-02-28,7561,大津ケ丘１丁目,1875,897,978,909
2022-02-28,7562,大津ケ丘２丁目,1642,815,827,832
2022-02-28,7563,大津ケ丘３丁目,2838,1388,1450,1390
2022-02-28,7564,大津ケ丘４丁目,2124,1045,1079,1052
2022-02-28,7600,五條谷,564,277,287,242
2022-02-28,7640,塚崎,3319,1651,1668,1490
2022-02-28,7641,塚崎１丁目,284,136,148,127
2022-02-28,7642,塚崎２丁目,479,238,241,225
2022-02-28,7643,塚崎３丁目,315,160,155,124
2022-02-28,7720,緑台,1049,534,515,485
2022-02-28,7760,箕輪,430,215,215,199
2022-02-28,7800,箕輪新田,1,1,0,1
2022-02-28,8040,曙橋,0,0,0,0
2022-02-28,8080,泉,590,299,291,261
2022-02-28,8120,泉村新田,0,0,0,0
2022-02-28,8160,岩井,612,312,300,290
2022-02-28,8200,岩井新田,0,0,0,0
2022-02-28,8240,片山,265,136,129,110
2022-02-28,8280,片山新田,0,0,0,0
2022-02-28,8320,金山,181,111,70,93
2022-02-28,8360,水道橋,0,0,0,0
2022-02-28,8400,千間橋,0,0,0,0
2022-02-28,8440,染井入新田,20,13,7,9
2022-02-28,8480,手賀,534,265,269,248
2022-02-28,8520,手賀新田,0,0,0,0
2022-02-28,8541,手賀の杜１丁目,830,424,406,278
2022-02-28,8542,手賀の杜２丁目,1101,550,551,365
2022-02-28,8543,手賀の杜３丁目,1069,547,522,374
2022-02-28,8544,手賀の杜４丁目,904,455,449,328
2022-02-28,8545,手賀の杜５丁目,1110,562,548,379
2022-02-28,8560,布瀬,462,242,220,198
2022-02-28,8600,布瀬新田,0,0,0,0
2022-02-28,8640,柳戸,193,94,99,81
2022-02-28,8680,若白毛,473,240,233,198
2022-02-28,8720,鷲野谷,586,290,296,273
2022-02-28,8760,鷲野谷新田,0,0,0,0
