﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-12-31,0,総数,435529,215150,220379,206292
2023-12-31,1040,あかね町,2572,1233,1339,1238
2023-12-31,1081,東１丁目,1237,614,623,722
2023-12-31,1082,東２丁目,939,462,477,517
2023-12-31,1083,東３丁目,957,494,463,526
2023-12-31,1120,東上町,1372,715,657,833
2023-12-31,1160,東台本町,1037,526,511,555
2023-12-31,1200,今谷上町,4833,2344,2489,2580
2023-12-31,1241,永楽台１丁目,1086,537,549,534
2023-12-31,1242,永楽台２丁目,736,345,391,323
2023-12-31,1243,永楽台３丁目,837,398,439,364
2023-12-31,1280,大塚町,954,472,482,432
2023-12-31,1321,大山台１丁目,11,6,5,4
2023-12-31,1322,大山台２丁目,185,92,93,90
2023-12-31,1360,柏下,6,0,6,6
2023-12-31,1400,柏中村下,0,0,0,0
2023-12-31,1440,かやの町,937,461,476,368
2023-12-31,1481,亀甲台町１丁目,1000,490,510,488
2023-12-31,1482,亀甲台町２丁目,597,299,298,296
2023-12-31,1520,桜台,1386,705,681,778
2023-12-31,1560,篠籠田,11966,5932,6034,5421
2023-12-31,1601,新富町１丁目,1339,666,673,629
2023-12-31,1602,新富町２丁目,2147,1055,1092,904
2023-12-31,1640,関場町,1277,639,638,603
2023-12-31,1680,高田,8779,4370,4409,4114
2023-12-31,1721,千代田１丁目,2229,1093,1136,1030
2023-12-31,1722,千代田２丁目,1357,683,674,669
2023-12-31,1723,千代田３丁目,850,419,431,411
2023-12-31,1760,常盤台,1949,964,985,897
2023-12-31,1800,戸張,3574,1798,1776,1570
2023-12-31,1840,戸張新田,0,0,0,0
2023-12-31,1881,富里１丁目,1190,599,591,545
2023-12-31,1882,富里２丁目,1145,592,553,584
2023-12-31,1883,富里３丁目,1509,773,736,710
2023-12-31,1920,豊上町,1305,666,639,673
2023-12-31,1960,豊四季,22327,11181,11146,10522
2023-12-31,2000,豊住,0,0,0,0
2023-12-31,2001,豊住１丁目,1285,620,665,602
2023-12-31,2002,豊住２丁目,491,254,237,259
2023-12-31,2003,豊住３丁目,2196,1030,1166,1013
2023-12-31,2004,豊住４丁目,656,321,335,332
2023-12-31,2005,豊住５丁目,1232,598,634,603
2023-12-31,2040,豊平町,629,310,319,259
2023-12-31,2080,西町,1623,802,821,788
2023-12-31,2120,八幡町,1069,539,530,537
2023-12-31,2161,東柏１丁目,1680,835,845,661
2023-12-31,2162,東柏２丁目,732,353,379,338
2023-12-31,2201,日立台１丁目,0,0,0,0
2023-12-31,2202,日立台２丁目,374,178,196,151
2023-12-31,2240,ひばりが丘,1301,616,685,592
2023-12-31,2280,松ケ崎,10456,5156,5300,4690
2023-12-31,2320,緑ケ丘,1318,634,684,642
2023-12-31,2340,南柏中央,1113,509,604,635
2023-12-31,2361,南柏１丁目,1842,889,953,1026
2023-12-31,2362,南柏２丁目,1199,562,637,716
2023-12-31,2400,向原町,1394,693,701,606
2023-12-31,2440,弥生町,901,442,459,448
2023-12-31,2481,豊町１丁目,462,221,241,264
2023-12-31,2482,豊町２丁目,1789,872,917,868
2023-12-31,2520,吉野沢,840,395,445,353
2023-12-31,2560,若葉町,1059,543,516,530
2023-12-31,2641,明原１丁目,868,473,395,578
2023-12-31,2642,明原２丁目,1108,551,557,613
2023-12-31,2643,明原３丁目,2069,1086,983,1192
2023-12-31,2644,明原４丁目,912,453,459,566
2023-12-31,2681,あけぼの１丁目,991,471,520,625
2023-12-31,2682,あけぼの２丁目,1296,643,653,775
2023-12-31,2683,あけぼの３丁目,1266,623,643,692
2023-12-31,2684,あけぼの４丁目,1673,872,801,1141
2023-12-31,2685,あけぼの５丁目,1415,703,712,659
2023-12-31,2721,旭町１丁目,1215,579,636,701
2023-12-31,2722,旭町２丁目,2048,1050,998,1108
2023-12-31,2723,旭町３丁目,438,218,220,299
2023-12-31,2724,旭町４丁目,1995,1028,967,1201
2023-12-31,2725,旭町５丁目,1486,752,734,748
2023-12-31,2726,旭町６丁目,1709,824,885,677
2023-12-31,2727,旭町７丁目,767,375,392,388
2023-12-31,2728,旭町８丁目,973,461,512,452
2023-12-31,2760,泉町,1301,650,651,758
2023-12-31,2800,柏,11634,5778,5856,5245
2023-12-31,2801,柏１丁目,534,271,263,258
2023-12-31,2802,柏２丁目,1021,517,504,610
2023-12-31,2803,柏３丁目,1951,1007,944,1270
2023-12-31,2804,柏４丁目,905,463,442,510
2023-12-31,2805,柏５丁目,984,473,511,573
2023-12-31,2806,柏６丁目,1419,695,724,859
2023-12-31,2807,柏７丁目,1180,614,566,712
2023-12-31,2840,末広町,348,188,160,240
2023-12-31,2881,中央１丁目,1083,558,525,702
2023-12-31,2882,中央２丁目,1288,663,625,702
2023-12-31,2920,中央町,993,515,478,592
2023-12-31,3040,大青田,935,459,476,388
2023-12-31,3080,大室,5935,3008,2927,2644
2023-12-31,3081,大室１丁目,1384,705,679,519
2023-12-31,3082,大室２丁目,1212,596,616,475
2023-12-31,3083,大室３丁目,673,352,321,278
2023-12-31,3120,上三ケ尾飛地,0,0,0,0
2023-12-31,3160,上利根,0,0,0,0
2023-12-31,3200,小青田,162,89,73,68
2023-12-31,3201,小青田１丁目,990,460,530,540
2023-12-31,3202,小青田２丁目,1046,552,494,482
2023-12-31,3203,小青田３丁目,1302,636,666,492
2023-12-31,3204,小青田４丁目,471,241,230,184
2023-12-31,3205,小青田５丁目,1069,535,534,423
2023-12-31,3240,下三ケ尾飛地,0,0,0,0
2023-12-31,3280,正連寺,683,331,352,303
2023-12-31,3320,新利根,0,0,0,0
2023-12-31,3360,新十余二,0,0,0,0
2023-12-31,3400,西三ケ尾飛地,0,0,0,0
2023-12-31,3440,花野井,12014,5947,6067,5410
2023-12-31,3480,船戸,1030,507,523,487
2023-12-31,3481,船戸１丁目,1075,542,533,402
2023-12-31,3482,船戸２丁目,1114,563,551,383
2023-12-31,3483,船戸３丁目,1121,569,552,353
2023-12-31,3520,船戸山高野,160,86,74,79
2023-12-31,3560,若柴,15928,7809,8119,6796
2023-12-31,3640,青田新田飛地,4,4,0,4
2023-12-31,3681,伊勢原１丁目,791,404,387,367
2023-12-31,3721,柏の葉１丁目,480,241,239,219
2023-12-31,3722,柏の葉２丁目,1051,515,536,413
2023-12-31,3723,柏の葉３丁目,850,404,446,363
2023-12-31,3724,柏の葉４丁目,0,0,0,0
2023-12-31,3725,柏の葉５丁目,917,478,439,355
2023-12-31,3726,柏の葉６丁目,546,327,219,309
2023-12-31,3760,十余二,7146,3554,3592,3368
2023-12-31,3800,中十余二,665,330,335,287
2023-12-31,3810,柏インター東,14,8,6,6
2023-12-31,3820,柏インター南,38,18,20,14
2023-12-31,3841,西柏台１丁目,792,403,389,403
2023-12-31,3842,西柏台２丁目,1640,790,850,791
2023-12-31,3881,西原１丁目,2063,1017,1046,997
2023-12-31,3882,西原２丁目,750,370,380,407
2023-12-31,3883,西原３丁目,1259,633,626,598
2023-12-31,3884,西原４丁目,1476,724,752,651
2023-12-31,3885,西原５丁目,1757,838,919,776
2023-12-31,3886,西原６丁目,1868,957,911,800
2023-12-31,3887,西原７丁目,582,283,299,284
2023-12-31,3921,みどり台１丁目,651,307,344,348
2023-12-31,3922,みどり台２丁目,1293,650,643,588
2023-12-31,3923,みどり台３丁目,1127,533,594,501
2023-12-31,3924,みどり台４丁目,785,392,393,348
2023-12-31,3925,みどり台５丁目,269,141,128,125
2023-12-31,4040,柏堀之内新田,45,16,29,45
2023-12-31,4081,北柏１丁目,286,159,127,189
2023-12-31,4082,北柏２丁目,1448,728,720,890
2023-12-31,4083,北柏３丁目,1281,631,650,877
2023-12-31,4084,北柏４丁目,481,255,226,306
2023-12-31,4085,北柏５丁目,132,66,66,73
2023-12-31,4120,北柏台,543,292,251,332
2023-12-31,4160,宿連寺,3782,1816,1966,1792
2023-12-31,4200,根戸,8540,4186,4354,4424
2023-12-31,4240,根戸新田,34,32,2,30
2023-12-31,4280,布施,4707,2369,2338,2096
2023-12-31,4320,布施下,16,7,9,7
2023-12-31,4361,布施新町１丁目,335,152,183,160
2023-12-31,4362,布施新町２丁目,607,289,318,285
2023-12-31,4363,布施新町３丁目,1039,510,529,491
2023-12-31,4364,布施新町４丁目,853,417,436,427
2023-12-31,4400,弁天下,0,0,0,0
2023-12-31,4440,松ケ崎新田,28,15,13,10
2023-12-31,4480,呼塚新田,4,1,3,2
2023-12-31,4641,豊四季台１丁目,1481,681,800,647
2023-12-31,4642,豊四季台２丁目,1822,852,970,994
2023-12-31,4643,豊四季台３丁目,2491,1097,1394,1485
2023-12-31,4644,豊四季台４丁目,494,221,273,301
2023-12-31,4841,松葉町１丁目,1961,942,1019,941
2023-12-31,4842,松葉町２丁目,1081,529,552,511
2023-12-31,4843,松葉町３丁目,1137,557,580,480
2023-12-31,4844,松葉町４丁目,1982,924,1058,942
2023-12-31,4845,松葉町５丁目,2553,1209,1344,1197
2023-12-31,4846,松葉町６丁目,1213,580,633,538
2023-12-31,4847,松葉町７丁目,1191,588,603,578
2023-12-31,5041,加賀１丁目,1373,654,719,601
2023-12-31,5042,加賀２丁目,944,442,502,433
2023-12-31,5043,加賀３丁目,1016,497,519,504
2023-12-31,5081,新柏１丁目,2173,1095,1078,959
2023-12-31,5082,新柏２丁目,826,396,430,378
2023-12-31,5083,新柏３丁目,944,484,460,424
2023-12-31,5084,新柏４丁目,624,328,296,251
2023-12-31,5120,名戸ケ谷,688,353,335,317
2023-12-31,5121,名戸ケ谷１丁目,1561,772,789,654
2023-12-31,5160,増尾,426,217,209,182
2023-12-31,5161,増尾１丁目,1276,616,660,560
2023-12-31,5162,増尾２丁目,1149,574,575,545
2023-12-31,5163,増尾３丁目,600,299,301,251
2023-12-31,5164,増尾４丁目,1172,579,593,501
2023-12-31,5165,増尾５丁目,1071,530,541,448
2023-12-31,5166,増尾６丁目,960,477,483,448
2023-12-31,5167,増尾７丁目,862,408,454,387
2023-12-31,5168,増尾８丁目,1052,498,554,504
2023-12-31,5201,増尾台１丁目,1418,685,733,859
2023-12-31,5202,増尾台２丁目,1153,542,611,578
2023-12-31,5203,増尾台３丁目,1147,550,597,540
2023-12-31,5204,増尾台４丁目,850,418,432,360
2023-12-31,5440,今谷南町,615,298,317,263
2023-12-31,5480,酒井根,382,183,199,230
2023-12-31,5481,酒井根１丁目,266,131,135,124
2023-12-31,5482,酒井根２丁目,2009,958,1051,858
2023-12-31,5483,酒井根３丁目,963,473,490,438
2023-12-31,5484,酒井根４丁目,639,317,322,296
2023-12-31,5485,酒井根５丁目,1274,630,644,522
2023-12-31,5486,酒井根６丁目,810,409,401,391
2023-12-31,5487,酒井根７丁目,1041,509,532,452
2023-12-31,5521,つくしが丘１丁目,466,242,224,254
2023-12-31,5522,つくしが丘２丁目,577,264,313,287
2023-12-31,5523,つくしが丘３丁目,1090,536,554,505
2023-12-31,5524,つくしが丘４丁目,650,293,357,327
2023-12-31,5525,つくしが丘５丁目,1434,704,730,616
2023-12-31,5561,中新宿１丁目,1571,761,810,772
2023-12-31,5562,中新宿２丁目,901,445,456,439
2023-12-31,5563,中新宿３丁目,1153,582,571,541
2023-12-31,5600,中原,12,3,9,12
2023-12-31,5601,中原１丁目,1394,676,718,608
2023-12-31,5602,中原２丁目,1651,775,876,755
2023-12-31,5641,西山１丁目,755,369,386,340
2023-12-31,5642,西山２丁目,900,434,466,402
2023-12-31,5681,東中新宿１丁目,1750,851,899,680
2023-12-31,5682,東中新宿２丁目,987,472,515,459
2023-12-31,5683,東中新宿３丁目,1248,616,632,607
2023-12-31,5684,東中新宿４丁目,1568,737,831,755
2023-12-31,5721,東山１丁目,398,205,193,173
2023-12-31,5722,東山２丁目,977,484,493,458
2023-12-31,5761,光ケ丘１丁目,541,259,282,209
2023-12-31,5762,光ケ丘２丁目,1437,682,755,731
2023-12-31,5763,光ケ丘３丁目,733,374,359,280
2023-12-31,5764,光ケ丘４丁目,713,349,364,355
2023-12-31,5800,光ケ丘団地,2665,1228,1437,1231
2023-12-31,6041,青葉台１丁目,1140,551,589,545
2023-12-31,6042,青葉台２丁目,2269,1132,1137,1079
2023-12-31,6081,新逆井１丁目,1578,777,801,740
2023-12-31,6082,新逆井２丁目,607,275,332,294
2023-12-31,6121,南逆井１丁目,1457,714,743,580
2023-12-31,6122,南逆井２丁目,1587,777,810,719
2023-12-31,6123,南逆井３丁目,1321,662,659,616
2023-12-31,6124,南逆井４丁目,2152,1048,1104,941
2023-12-31,6125,南逆井５丁目,468,230,238,211
2023-12-31,6126,南逆井６丁目,1569,786,783,740
2023-12-31,6127,南逆井７丁目,821,404,417,377
2023-12-31,6160,南増尾,30,17,13,12
2023-12-31,6161,南増尾１丁目,1421,713,708,632
2023-12-31,6162,南増尾２丁目,1267,624,643,485
2023-12-31,6163,南増尾３丁目,1536,766,770,685
2023-12-31,6164,南増尾４丁目,1520,755,765,697
2023-12-31,6165,南増尾５丁目,1133,545,588,508
2023-12-31,6166,南増尾６丁目,1153,583,570,491
2023-12-31,6167,南増尾７丁目,759,382,377,366
2023-12-31,6168,南増尾８丁目,1471,737,734,647
2023-12-31,6640,逆井,1092,532,560,530
2023-12-31,6641,逆井１丁目,809,375,434,430
2023-12-31,6642,逆井２丁目,1989,940,1049,862
2023-12-31,6643,逆井３丁目,1605,785,820,719
2023-12-31,6644,逆井４丁目,2080,995,1085,968
2023-12-31,6645,逆井５丁目,883,442,441,405
2023-12-31,6680,逆井藤ノ台,836,414,422,438
2023-12-31,6721,東逆井１丁目,1005,478,527,505
2023-12-31,6760,藤心,675,331,344,340
2023-12-31,6761,藤心１丁目,1434,693,741,654
2023-12-31,6762,藤心２丁目,847,405,442,427
2023-12-31,6763,藤心３丁目,718,356,362,341
2023-12-31,6764,藤心４丁目,878,422,456,374
2023-12-31,6765,藤心５丁目,643,304,339,284
2023-12-31,7041,風早１丁目,1,1,0,1
2023-12-31,7042,風早２丁目,0,0,0,0
2023-12-31,7081,高南台１丁目,1567,762,805,603
2023-12-31,7082,高南台２丁目,844,424,420,372
2023-12-31,7083,高南台３丁目,1044,504,540,407
2023-12-31,7121,しいの木台１丁目,243,116,127,105
2023-12-31,7122,しいの木台２丁目,515,274,241,209
2023-12-31,7123,しいの木台３丁目,1126,553,573,465
2023-12-31,7124,しいの木台４丁目,2208,1079,1129,1002
2023-12-31,7125,しいの木台５丁目,1750,862,888,688
2023-12-31,7160,高柳,8075,3993,4082,3616
2023-12-31,7161,高柳１丁目,649,286,363,277
2023-12-31,7162,高柳２丁目,408,209,199,179
2023-12-31,7200,高柳新田,542,275,267,265
2023-12-31,7240,藤ケ谷,2919,1642,1277,1658
2023-12-31,7280,藤ケ谷新田,426,226,200,190
2023-12-31,7320,南高柳,505,252,253,226
2023-12-31,7440,大井,4878,2425,2453,2370
2023-12-31,7480,大井新田,0,0,0,0
2023-12-31,7520,大島田,1262,657,605,633
2023-12-31,7521,大島田１丁目,0,0,0,0
2023-12-31,7522,大島田２丁目,0,0,0,0
2023-12-31,7561,大津ケ丘１丁目,1838,889,949,920
2023-12-31,7562,大津ケ丘２丁目,1613,794,819,837
2023-12-31,7563,大津ケ丘３丁目,2870,1396,1474,1431
2023-12-31,7564,大津ケ丘４丁目,2081,1026,1055,1071
2023-12-31,7600,五條谷,579,289,290,258
2023-12-31,7640,塚崎,3772,1852,1920,1718
2023-12-31,7641,塚崎１丁目,285,133,152,130
2023-12-31,7642,塚崎２丁目,474,235,239,229
2023-12-31,7643,塚崎３丁目,291,144,147,120
2023-12-31,7720,緑台,1045,529,516,488
2023-12-31,7760,箕輪,441,226,215,202
2023-12-31,7800,箕輪新田,1,1,0,1
2023-12-31,8040,曙橋,0,0,0,0
2023-12-31,8080,泉,592,305,287,273
2023-12-31,8120,泉村新田,0,0,0,0
2023-12-31,8160,岩井,588,302,286,296
2023-12-31,8200,岩井新田,0,0,0,0
2023-12-31,8240,片山,249,130,119,110
2023-12-31,8280,片山新田,0,0,0,0
2023-12-31,8320,金山,178,111,67,94
2023-12-31,8360,水道橋,0,0,0,0
2023-12-31,8400,千間橋,0,0,0,0
2023-12-31,8440,染井入新田,25,18,7,13
2023-12-31,8480,手賀,514,257,257,240
2023-12-31,8520,手賀新田,1,1,0,1
2023-12-31,8541,手賀の杜１丁目,834,425,409,287
2023-12-31,8542,手賀の杜２丁目,1088,544,544,369
2023-12-31,8543,手賀の杜３丁目,1067,534,533,383
2023-12-31,8544,手賀の杜４丁目,936,472,464,343
2023-12-31,8545,手賀の杜５丁目,1136,575,561,384
2023-12-31,8560,布瀬,435,226,209,192
2023-12-31,8600,布瀬新田,0,0,0,0
2023-12-31,8640,柳戸,181,87,94,80
2023-12-31,8680,若白毛,449,227,222,196
2023-12-31,8720,鷲野谷,575,291,284,291
2023-12-31,8760,鷲野谷新田,0,0,0,0
