﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-05-31,0,総数,432815,213974,218841,202192
2022-05-31,1040,あかね町,2600,1237,1363,1232
2022-05-31,1081,東１丁目,1248,623,625,711
2022-05-31,1082,東２丁目,945,474,471,512
2022-05-31,1083,東３丁目,952,482,470,518
2022-05-31,1120,東上町,1361,715,646,827
2022-05-31,1160,東台本町,1027,523,504,548
2022-05-31,1200,今谷上町,4777,2314,2463,2532
2022-05-31,1241,永楽台１丁目,1105,551,554,529
2022-05-31,1242,永楽台２丁目,713,340,373,317
2022-05-31,1243,永楽台３丁目,831,404,427,349
2022-05-31,1280,大塚町,948,473,475,426
2022-05-31,1321,大山台１丁目,11,6,5,4
2022-05-31,1322,大山台２丁目,190,96,94,94
2022-05-31,1360,柏下,10,0,10,10
2022-05-31,1400,柏中村下,0,0,0,0
2022-05-31,1440,かやの町,958,472,486,386
2022-05-31,1481,亀甲台町１丁目,1004,495,509,482
2022-05-31,1482,亀甲台町２丁目,614,310,304,304
2022-05-31,1520,桜台,1383,700,683,777
2022-05-31,1560,篠籠田,11968,5923,6045,5358
2022-05-31,1601,新富町１丁目,1349,668,681,623
2022-05-31,1602,新富町２丁目,2148,1063,1085,891
2022-05-31,1640,関場町,1262,621,641,582
2022-05-31,1680,高田,8806,4380,4426,4058
2022-05-31,1721,千代田１丁目,2236,1100,1136,1037
2022-05-31,1722,千代田２丁目,1307,661,646,635
2022-05-31,1723,千代田３丁目,876,428,448,418
2022-05-31,1760,常盤台,1980,976,1004,897
2022-05-31,1800,戸張,3581,1799,1782,1547
2022-05-31,1840,戸張新田,0,0,0,0
2022-05-31,1881,富里１丁目,1152,585,567,525
2022-05-31,1882,富里２丁目,1150,586,564,571
2022-05-31,1883,富里３丁目,1498,775,723,722
2022-05-31,1920,豊上町,1298,659,639,658
2022-05-31,1960,豊四季,21925,11002,10923,10139
2022-05-31,2000,豊住,0,0,0,0
2022-05-31,2001,豊住１丁目,1322,628,694,603
2022-05-31,2002,豊住２丁目,498,253,245,261
2022-05-31,2003,豊住３丁目,2163,1003,1160,994
2022-05-31,2004,豊住４丁目,653,321,332,328
2022-05-31,2005,豊住５丁目,1242,606,636,595
2022-05-31,2040,豊平町,646,316,330,263
2022-05-31,2080,西町,1649,818,831,792
2022-05-31,2120,八幡町,1027,509,518,521
2022-05-31,2161,東柏１丁目,1681,827,854,648
2022-05-31,2162,東柏２丁目,721,358,363,335
2022-05-31,2201,日立台１丁目,0,0,0,0
2022-05-31,2202,日立台２丁目,370,176,194,147
2022-05-31,2240,ひばりが丘,1289,623,666,579
2022-05-31,2280,松ケ崎,10273,5068,5205,4525
2022-05-31,2320,緑ケ丘,1250,595,655,616
2022-05-31,2340,南柏中央,1134,521,613,652
2022-05-31,2361,南柏１丁目,1820,867,953,1021
2022-05-31,2362,南柏２丁目,1163,546,617,703
2022-05-31,2400,向原町,1460,713,747,619
2022-05-31,2440,弥生町,914,446,468,448
2022-05-31,2481,豊町１丁目,459,232,227,258
2022-05-31,2482,豊町２丁目,1820,883,937,848
2022-05-31,2520,吉野沢,817,386,431,345
2022-05-31,2560,若葉町,1034,524,510,523
2022-05-31,2641,明原１丁目,869,463,406,554
2022-05-31,2642,明原２丁目,1107,559,548,611
2022-05-31,2643,明原３丁目,2020,1071,949,1175
2022-05-31,2644,明原４丁目,885,440,445,544
2022-05-31,2681,あけぼの１丁目,840,403,437,548
2022-05-31,2682,あけぼの２丁目,1327,662,665,786
2022-05-31,2683,あけぼの３丁目,1237,604,633,675
2022-05-31,2684,あけぼの４丁目,1638,859,779,1093
2022-05-31,2685,あけぼの５丁目,1434,691,743,654
2022-05-31,2721,旭町１丁目,1229,562,667,684
2022-05-31,2722,旭町２丁目,1762,902,860,975
2022-05-31,2723,旭町３丁目,444,224,220,297
2022-05-31,2724,旭町４丁目,1976,1029,947,1167
2022-05-31,2725,旭町５丁目,1523,775,748,753
2022-05-31,2726,旭町６丁目,1702,833,869,668
2022-05-31,2727,旭町７丁目,781,391,390,390
2022-05-31,2728,旭町８丁目,1001,471,530,462
2022-05-31,2760,泉町,1251,638,613,717
2022-05-31,2800,柏,11634,5817,5817,5182
2022-05-31,2801,柏１丁目,541,268,273,256
2022-05-31,2802,柏２丁目,972,489,483,572
2022-05-31,2803,柏３丁目,1938,983,955,1241
2022-05-31,2804,柏４丁目,892,466,426,503
2022-05-31,2805,柏５丁目,995,475,520,571
2022-05-31,2806,柏６丁目,1347,650,697,816
2022-05-31,2807,柏７丁目,1189,626,563,722
2022-05-31,2840,末広町,354,191,163,238
2022-05-31,2881,中央１丁目,1062,541,521,662
2022-05-31,2882,中央２丁目,1370,735,635,754
2022-05-31,2920,中央町,1039,551,488,624
2022-05-31,3040,大青田,958,473,485,390
2022-05-31,3080,大室,5808,2937,2871,2568
2022-05-31,3081,大室１丁目,1235,619,616,482
2022-05-31,3082,大室２丁目,1128,549,579,454
2022-05-31,3083,大室３丁目,553,288,265,223
2022-05-31,3120,上三ケ尾飛地,0,0,0,0
2022-05-31,3160,上利根,0,0,0,0
2022-05-31,3200,小青田,156,86,70,63
2022-05-31,3201,小青田１丁目,961,445,516,526
2022-05-31,3202,小青田２丁目,1002,530,472,472
2022-05-31,3203,小青田３丁目,1268,617,651,494
2022-05-31,3204,小青田４丁目,471,241,230,185
2022-05-31,3205,小青田５丁目,988,502,486,392
2022-05-31,3240,下三ケ尾飛地,0,0,0,0
2022-05-31,3280,正連寺,611,302,309,273
2022-05-31,3320,新利根,0,0,0,0
2022-05-31,3360,新十余二,0,0,0,0
2022-05-31,3400,西三ケ尾飛地,0,0,0,0
2022-05-31,3440,花野井,12080,6000,6080,5295
2022-05-31,3480,船戸,1021,499,522,478
2022-05-31,3481,船戸１丁目,1045,532,513,399
2022-05-31,3482,船戸２丁目,1090,545,545,397
2022-05-31,3483,船戸３丁目,1081,548,533,353
2022-05-31,3520,船戸山高野,155,85,70,76
2022-05-31,3560,若柴,15342,7591,7751,6509
2022-05-31,3640,青田新田飛地,2,2,0,2
2022-05-31,3681,伊勢原１丁目,794,411,383,364
2022-05-31,3721,柏の葉１丁目,475,239,236,212
2022-05-31,3722,柏の葉２丁目,1051,514,537,399
2022-05-31,3723,柏の葉３丁目,880,430,450,371
2022-05-31,3724,柏の葉４丁目,0,0,0,0
2022-05-31,3725,柏の葉５丁目,920,479,441,351
2022-05-31,3726,柏の葉６丁目,689,371,318,405
2022-05-31,3760,十余二,6878,3413,3465,3185
2022-05-31,3800,中十余二,626,310,316,285
2022-05-31,3810,柏インター東,15,9,6,7
2022-05-31,3820,柏インター南,34,15,19,12
2022-05-31,3841,西柏台１丁目,804,408,396,394
2022-05-31,3842,西柏台２丁目,1660,795,865,788
2022-05-31,3881,西原１丁目,2019,988,1031,955
2022-05-31,3882,西原２丁目,744,371,373,398
2022-05-31,3883,西原３丁目,1294,656,638,617
2022-05-31,3884,西原４丁目,1484,744,740,646
2022-05-31,3885,西原５丁目,1727,838,889,747
2022-05-31,3886,西原６丁目,1864,960,904,789
2022-05-31,3887,西原７丁目,541,266,275,266
2022-05-31,3921,みどり台１丁目,656,311,345,346
2022-05-31,3922,みどり台２丁目,1305,655,650,568
2022-05-31,3923,みどり台３丁目,1157,546,611,506
2022-05-31,3924,みどり台４丁目,796,401,395,351
2022-05-31,3925,みどり台５丁目,276,147,129,131
2022-05-31,4040,柏堀之内新田,39,16,23,39
2022-05-31,4081,北柏１丁目,298,162,136,190
2022-05-31,4082,北柏２丁目,1348,684,664,796
2022-05-31,4083,北柏３丁目,1170,578,592,787
2022-05-31,4084,北柏４丁目,477,246,231,305
2022-05-31,4085,北柏５丁目,131,63,68,68
2022-05-31,4120,北柏台,539,281,258,318
2022-05-31,4160,宿連寺,3757,1797,1960,1769
2022-05-31,4200,根戸,8456,4102,4354,4289
2022-05-31,4240,根戸新田,33,31,2,29
2022-05-31,4280,布施,4789,2422,2367,2071
2022-05-31,4320,布施下,17,8,9,7
2022-05-31,4361,布施新町１丁目,345,160,185,162
2022-05-31,4362,布施新町２丁目,628,302,326,290
2022-05-31,4363,布施新町３丁目,1029,498,531,475
2022-05-31,4364,布施新町４丁目,859,416,443,425
2022-05-31,4400,弁天下,0,0,0,0
2022-05-31,4440,松ケ崎新田,29,16,13,11
2022-05-31,4480,呼塚新田,4,1,3,2
2022-05-31,4641,豊四季台１丁目,1341,614,727,604
2022-05-31,4642,豊四季台２丁目,1639,760,879,906
2022-05-31,4643,豊四季台３丁目,2466,1095,1371,1454
2022-05-31,4644,豊四季台４丁目,555,251,304,341
2022-05-31,4841,松葉町１丁目,2000,966,1034,937
2022-05-31,4842,松葉町２丁目,1031,516,515,493
2022-05-31,4843,松葉町３丁目,1141,567,574,464
2022-05-31,4844,松葉町４丁目,2044,947,1097,955
2022-05-31,4845,松葉町５丁目,2611,1235,1376,1190
2022-05-31,4846,松葉町６丁目,1191,565,626,524
2022-05-31,4847,松葉町７丁目,1147,551,596,545
2022-05-31,5041,加賀１丁目,1394,665,729,602
2022-05-31,5042,加賀２丁目,967,458,509,440
2022-05-31,5043,加賀３丁目,1031,505,526,509
2022-05-31,5081,新柏１丁目,2161,1064,1097,916
2022-05-31,5082,新柏２丁目,840,408,432,376
2022-05-31,5083,新柏３丁目,941,489,452,410
2022-05-31,5084,新柏４丁目,643,335,308,246
2022-05-31,5120,名戸ケ谷,678,337,341,300
2022-05-31,5121,名戸ケ谷１丁目,1553,768,785,658
2022-05-31,5160,増尾,452,231,221,194
2022-05-31,5161,増尾１丁目,1192,567,625,537
2022-05-31,5162,増尾２丁目,1143,571,572,530
2022-05-31,5163,増尾３丁目,557,281,276,230
2022-05-31,5164,増尾４丁目,1152,564,588,468
2022-05-31,5165,増尾５丁目,1089,542,547,441
2022-05-31,5166,増尾６丁目,948,466,482,435
2022-05-31,5167,増尾７丁目,873,410,463,390
2022-05-31,5168,増尾８丁目,1078,519,559,513
2022-05-31,5201,増尾台１丁目,1443,709,734,851
2022-05-31,5202,増尾台２丁目,1140,539,601,555
2022-05-31,5203,増尾台３丁目,1173,573,600,543
2022-05-31,5204,増尾台４丁目,832,405,427,348
2022-05-31,5440,今谷南町,597,294,303,260
2022-05-31,5480,酒井根,375,171,204,216
2022-05-31,5481,酒井根１丁目,274,136,138,121
2022-05-31,5482,酒井根２丁目,2069,992,1077,864
2022-05-31,5483,酒井根３丁目,959,465,494,433
2022-05-31,5484,酒井根４丁目,630,317,313,295
2022-05-31,5485,酒井根５丁目,1283,632,651,518
2022-05-31,5486,酒井根６丁目,801,400,401,379
2022-05-31,5487,酒井根７丁目,1043,511,532,449
2022-05-31,5521,つくしが丘１丁目,472,242,230,254
2022-05-31,5522,つくしが丘２丁目,580,268,312,291
2022-05-31,5523,つくしが丘３丁目,1084,535,549,498
2022-05-31,5524,つくしが丘４丁目,653,297,356,319
2022-05-31,5525,つくしが丘５丁目,1441,715,726,614
2022-05-31,5561,中新宿１丁目,1571,762,809,762
2022-05-31,5562,中新宿２丁目,937,469,468,459
2022-05-31,5563,中新宿３丁目,1206,604,602,538
2022-05-31,5600,中原,20,6,14,20
2022-05-31,5601,中原１丁目,1415,688,727,607
2022-05-31,5602,中原２丁目,1639,772,867,743
2022-05-31,5641,西山１丁目,755,365,390,337
2022-05-31,5642,西山２丁目,885,425,460,392
2022-05-31,5681,東中新宿１丁目,1687,824,863,638
2022-05-31,5682,東中新宿２丁目,1030,494,536,457
2022-05-31,5683,東中新宿３丁目,1273,626,647,611
2022-05-31,5684,東中新宿４丁目,1541,729,812,729
2022-05-31,5721,東山１丁目,389,203,186,169
2022-05-31,5722,東山２丁目,976,494,482,451
2022-05-31,5761,光ケ丘１丁目,535,259,276,207
2022-05-31,5762,光ケ丘２丁目,1467,697,770,745
2022-05-31,5763,光ケ丘３丁目,730,367,363,288
2022-05-31,5764,光ケ丘４丁目,701,341,360,348
2022-05-31,5800,光ケ丘団地,2708,1253,1455,1217
2022-05-31,6041,青葉台１丁目,1162,556,606,544
2022-05-31,6042,青葉台２丁目,2283,1136,1147,1063
2022-05-31,6081,新逆井１丁目,1598,801,797,730
2022-05-31,6082,新逆井２丁目,629,295,334,299
2022-05-31,6121,南逆井１丁目,1478,723,755,570
2022-05-31,6122,南逆井２丁目,1606,794,812,718
2022-05-31,6123,南逆井３丁目,1326,654,672,607
2022-05-31,6124,南逆井４丁目,2109,1026,1083,902
2022-05-31,6125,南逆井５丁目,476,236,240,207
2022-05-31,6126,南逆井６丁目,1561,775,786,724
2022-05-31,6127,南逆井７丁目,825,412,413,376
2022-05-31,6160,南増尾,31,17,14,12
2022-05-31,6161,南増尾１丁目,1399,687,712,617
2022-05-31,6162,南増尾２丁目,1262,618,644,474
2022-05-31,6163,南増尾３丁目,1583,790,793,687
2022-05-31,6164,南増尾４丁目,1478,729,749,664
2022-05-31,6165,南増尾５丁目,1092,531,561,478
2022-05-31,6166,南増尾６丁目,1193,608,585,498
2022-05-31,6167,南増尾７丁目,755,377,378,354
2022-05-31,6168,南増尾８丁目,1511,757,754,634
2022-05-31,6640,逆井,1108,545,563,522
2022-05-31,6641,逆井１丁目,823,375,448,430
2022-05-31,6642,逆井２丁目,1996,948,1048,848
2022-05-31,6643,逆井３丁目,1654,808,846,725
2022-05-31,6644,逆井４丁目,2024,970,1054,932
2022-05-31,6645,逆井５丁目,891,449,442,392
2022-05-31,6680,逆井藤ノ台,871,424,447,438
2022-05-31,6721,東逆井１丁目,1016,484,532,499
2022-05-31,6760,藤心,701,342,359,349
2022-05-31,6761,藤心１丁目,1450,715,735,640
2022-05-31,6762,藤心２丁目,859,407,452,413
2022-05-31,6763,藤心３丁目,714,354,360,325
2022-05-31,6764,藤心４丁目,889,424,465,375
2022-05-31,6765,藤心５丁目,655,314,341,289
2022-05-31,7041,風早１丁目,0,0,0,0
2022-05-31,7042,風早２丁目,0,0,0,0
2022-05-31,7081,高南台１丁目,1567,758,809,584
2022-05-31,7082,高南台２丁目,837,423,414,362
2022-05-31,7083,高南台３丁目,1051,517,534,399
2022-05-31,7121,しいの木台１丁目,243,119,124,100
2022-05-31,7122,しいの木台２丁目,530,284,246,209
2022-05-31,7123,しいの木台３丁目,1153,563,590,457
2022-05-31,7124,しいの木台４丁目,2221,1098,1123,977
2022-05-31,7125,しいの木台５丁目,1734,858,876,671
2022-05-31,7160,高柳,8071,3979,4092,3577
2022-05-31,7161,高柳１丁目,620,275,345,266
2022-05-31,7162,高柳２丁目,407,205,202,176
2022-05-31,7200,高柳新田,563,285,278,269
2022-05-31,7240,藤ケ谷,3062,1724,1338,1704
2022-05-31,7280,藤ケ谷新田,425,225,200,185
2022-05-31,7320,南高柳,490,246,244,212
2022-05-31,7440,大井,4873,2438,2435,2334
2022-05-31,7480,大井新田,0,0,0,0
2022-05-31,7520,大島田,1282,657,625,638
2022-05-31,7521,大島田１丁目,0,0,0,0
2022-05-31,7522,大島田２丁目,0,0,0,0
2022-05-31,7561,大津ケ丘１丁目,1891,909,982,921
2022-05-31,7562,大津ケ丘２丁目,1632,808,824,835
2022-05-31,7563,大津ケ丘３丁目,2849,1395,1454,1401
2022-05-31,7564,大津ケ丘４丁目,2125,1039,1086,1060
2022-05-31,7600,五條谷,555,272,283,241
2022-05-31,7640,塚崎,3447,1718,1729,1591
2022-05-31,7641,塚崎１丁目,281,134,147,126
2022-05-31,7642,塚崎２丁目,481,237,244,226
2022-05-31,7643,塚崎３丁目,312,157,155,123
2022-05-31,7720,緑台,1039,528,511,483
2022-05-31,7760,箕輪,439,220,219,203
2022-05-31,7800,箕輪新田,1,1,0,1
2022-05-31,8040,曙橋,0,0,0,0
2022-05-31,8080,泉,596,306,290,267
2022-05-31,8120,泉村新田,0,0,0,0
2022-05-31,8160,岩井,598,303,295,287
2022-05-31,8200,岩井新田,0,0,0,0
2022-05-31,8240,片山,262,135,127,110
2022-05-31,8280,片山新田,0,0,0,0
2022-05-31,8320,金山,184,113,71,98
2022-05-31,8360,水道橋,0,0,0,0
2022-05-31,8400,千間橋,0,0,0,0
2022-05-31,8440,染井入新田,22,16,6,12
2022-05-31,8480,手賀,531,264,267,247
2022-05-31,8520,手賀新田,1,1,0,1
2022-05-31,8541,手賀の杜１丁目,822,419,403,278
2022-05-31,8542,手賀の杜２丁目,1097,545,552,368
2022-05-31,8543,手賀の杜３丁目,1055,535,520,372
2022-05-31,8544,手賀の杜４丁目,897,450,447,325
2022-05-31,8545,手賀の杜５丁目,1129,571,558,387
2022-05-31,8560,布瀬,455,239,216,197
2022-05-31,8600,布瀬新田,0,0,0,0
2022-05-31,8640,柳戸,185,90,95,80
2022-05-31,8680,若白毛,468,237,231,197
2022-05-31,8720,鷲野谷,583,291,292,272
2022-05-31,8760,鷲野谷新田,0,0,0,0
