﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-01-31,0,総数,433598,214207,219391,203478
2023-01-31,1040,あかね町,2581,1233,1348,1231
2023-01-31,1081,東１丁目,1245,619,626,713
2023-01-31,1082,東２丁目,934,464,470,515
2023-01-31,1083,東３丁目,949,483,466,515
2023-01-31,1120,東上町,1368,704,664,826
2023-01-31,1160,東台本町,1026,520,506,542
2023-01-31,1200,今谷上町,4736,2279,2457,2507
2023-01-31,1241,永楽台１丁目,1091,543,548,530
2023-01-31,1242,永楽台２丁目,709,337,372,318
2023-01-31,1243,永楽台３丁目,827,400,427,350
2023-01-31,1280,大塚町,937,469,468,427
2023-01-31,1321,大山台１丁目,11,6,5,4
2023-01-31,1322,大山台２丁目,194,96,98,94
2023-01-31,1360,柏下,10,0,10,10
2023-01-31,1400,柏中村下,0,0,0,0
2023-01-31,1440,かやの町,959,471,488,386
2023-01-31,1481,亀甲台町１丁目,1022,505,517,488
2023-01-31,1482,亀甲台町２丁目,601,302,299,300
2023-01-31,1520,桜台,1391,698,693,783
2023-01-31,1560,篠籠田,11996,5939,6057,5391
2023-01-31,1601,新富町１丁目,1354,672,682,624
2023-01-31,1602,新富町２丁目,2147,1067,1080,895
2023-01-31,1640,関場町,1260,626,634,587
2023-01-31,1680,高田,8740,4359,4381,4052
2023-01-31,1721,千代田１丁目,2224,1097,1127,1029
2023-01-31,1722,千代田２丁目,1341,677,664,660
2023-01-31,1723,千代田３丁目,864,416,448,417
2023-01-31,1760,常盤台,1973,971,1002,902
2023-01-31,1800,戸張,3589,1805,1784,1555
2023-01-31,1840,戸張新田,0,0,0,0
2023-01-31,1881,富里１丁目,1166,590,576,531
2023-01-31,1882,富里２丁目,1167,598,569,578
2023-01-31,1883,富里３丁目,1520,782,738,734
2023-01-31,1920,豊上町,1310,664,646,665
2023-01-31,1960,豊四季,22008,11041,10967,10234
2023-01-31,2000,豊住,0,0,0,0
2023-01-31,2001,豊住１丁目,1300,621,679,599
2023-01-31,2002,豊住２丁目,499,254,245,264
2023-01-31,2003,豊住３丁目,2166,1009,1157,998
2023-01-31,2004,豊住４丁目,661,321,340,332
2023-01-31,2005,豊住５丁目,1266,620,646,617
2023-01-31,2040,豊平町,618,308,310,254
2023-01-31,2080,西町,1617,801,816,782
2023-01-31,2120,八幡町,1078,540,538,538
2023-01-31,2161,東柏１丁目,1667,827,840,646
2023-01-31,2162,東柏２丁目,728,355,373,338
2023-01-31,2201,日立台１丁目,0,0,0,0
2023-01-31,2202,日立台２丁目,373,177,196,148
2023-01-31,2240,ひばりが丘,1281,613,668,576
2023-01-31,2280,松ケ崎,10306,5083,5223,4566
2023-01-31,2320,緑ケ丘,1285,612,673,631
2023-01-31,2340,南柏中央,1131,518,613,645
2023-01-31,2361,南柏１丁目,1842,876,966,1029
2023-01-31,2362,南柏２丁目,1176,551,625,706
2023-01-31,2400,向原町,1461,713,748,617
2023-01-31,2440,弥生町,898,443,455,453
2023-01-31,2481,豊町１丁目,443,216,227,251
2023-01-31,2482,豊町２丁目,1811,880,931,854
2023-01-31,2520,吉野沢,827,388,439,349
2023-01-31,2560,若葉町,1041,525,516,526
2023-01-31,2641,明原１丁目,880,480,400,570
2023-01-31,2642,明原２丁目,1077,536,541,595
2023-01-31,2643,明原３丁目,2012,1063,949,1153
2023-01-31,2644,明原４丁目,906,450,456,553
2023-01-31,2681,あけぼの１丁目,843,395,448,546
2023-01-31,2682,あけぼの２丁目,1294,645,649,767
2023-01-31,2683,あけぼの３丁目,1260,620,640,686
2023-01-31,2684,あけぼの４丁目,1645,859,786,1108
2023-01-31,2685,あけぼの５丁目,1407,693,714,650
2023-01-31,2721,旭町１丁目,1213,565,648,680
2023-01-31,2722,旭町２丁目,2030,1046,984,1089
2023-01-31,2723,旭町３丁目,433,220,213,292
2023-01-31,2724,旭町４丁目,1951,1008,943,1154
2023-01-31,2725,旭町５丁目,1503,769,734,744
2023-01-31,2726,旭町６丁目,1742,840,902,698
2023-01-31,2727,旭町７丁目,782,390,392,394
2023-01-31,2728,旭町８丁目,987,470,517,454
2023-01-31,2760,泉町,1270,637,633,735
2023-01-31,2800,柏,11585,5797,5788,5178
2023-01-31,2801,柏１丁目,554,276,278,260
2023-01-31,2802,柏２丁目,1013,505,508,613
2023-01-31,2803,柏３丁目,1966,995,971,1257
2023-01-31,2804,柏４丁目,896,456,440,505
2023-01-31,2805,柏５丁目,982,473,509,562
2023-01-31,2806,柏６丁目,1368,666,702,825
2023-01-31,2807,柏７丁目,1184,620,564,719
2023-01-31,2840,末広町,357,195,162,242
2023-01-31,2881,中央１丁目,1061,539,522,664
2023-01-31,2882,中央２丁目,1334,707,627,740
2023-01-31,2920,中央町,1017,532,485,609
2023-01-31,3040,大青田,952,471,481,388
2023-01-31,3080,大室,5850,2968,2882,2588
2023-01-31,3081,大室１丁目,1294,648,646,492
2023-01-31,3082,大室２丁目,1171,574,597,464
2023-01-31,3083,大室３丁目,623,327,296,260
2023-01-31,3120,上三ケ尾飛地,0,0,0,0
2023-01-31,3160,上利根,0,0,0,0
2023-01-31,3200,小青田,158,88,70,65
2023-01-31,3201,小青田１丁目,977,451,526,535
2023-01-31,3202,小青田２丁目,1019,535,484,473
2023-01-31,3203,小青田３丁目,1285,626,659,491
2023-01-31,3204,小青田４丁目,466,240,226,181
2023-01-31,3205,小青田５丁目,1001,509,492,394
2023-01-31,3240,下三ケ尾飛地,0,0,0,0
2023-01-31,3280,正連寺,637,312,325,283
2023-01-31,3320,新利根,0,0,0,0
2023-01-31,3360,新十余二,0,0,0,0
2023-01-31,3400,西三ケ尾飛地,0,0,0,0
2023-01-31,3440,花野井,12035,5975,6060,5318
2023-01-31,3480,船戸,1013,494,519,482
2023-01-31,3481,船戸１丁目,1063,542,521,399
2023-01-31,3482,船戸２丁目,1109,558,551,391
2023-01-31,3483,船戸３丁目,1098,561,537,351
2023-01-31,3520,船戸山高野,155,86,69,77
2023-01-31,3560,若柴,15712,7747,7965,6695
2023-01-31,3640,青田新田飛地,2,2,0,2
2023-01-31,3681,伊勢原１丁目,795,405,390,363
2023-01-31,3721,柏の葉１丁目,480,242,238,214
2023-01-31,3722,柏の葉２丁目,1059,517,542,405
2023-01-31,3723,柏の葉３丁目,860,413,447,366
2023-01-31,3724,柏の葉４丁目,0,0,0,0
2023-01-31,3725,柏の葉５丁目,918,473,445,347
2023-01-31,3726,柏の葉６丁目,658,352,306,387
2023-01-31,3760,十余二,6930,3449,3481,3213
2023-01-31,3800,中十余二,652,324,328,290
2023-01-31,3810,柏インター東,15,9,6,7
2023-01-31,3820,柏インター南,36,16,20,13
2023-01-31,3841,西柏台１丁目,805,413,392,403
2023-01-31,3842,西柏台２丁目,1650,793,857,780
2023-01-31,3881,西原１丁目,2037,999,1038,969
2023-01-31,3882,西原２丁目,737,365,372,394
2023-01-31,3883,西原３丁目,1281,646,635,608
2023-01-31,3884,西原４丁目,1492,737,755,654
2023-01-31,3885,西原５丁目,1754,842,912,768
2023-01-31,3886,西原６丁目,1847,954,893,788
2023-01-31,3887,西原７丁目,524,257,267,259
2023-01-31,3921,みどり台１丁目,647,306,341,343
2023-01-31,3922,みどり台２丁目,1301,655,646,575
2023-01-31,3923,みどり台３丁目,1160,543,617,509
2023-01-31,3924,みどり台４丁目,791,397,394,347
2023-01-31,3925,みどり台５丁目,267,141,126,127
2023-01-31,4040,柏堀之内新田,43,17,26,43
2023-01-31,4081,北柏１丁目,289,158,131,183
2023-01-31,4082,北柏２丁目,1381,691,690,831
2023-01-31,4083,北柏３丁目,1200,605,595,813
2023-01-31,4084,北柏４丁目,491,254,237,314
2023-01-31,4085,北柏５丁目,133,65,68,70
2023-01-31,4120,北柏台,537,283,254,322
2023-01-31,4160,宿連寺,3748,1797,1951,1767
2023-01-31,4200,根戸,8410,4095,4315,4298
2023-01-31,4240,根戸新田,34,32,2,30
2023-01-31,4280,布施,4793,2420,2373,2095
2023-01-31,4320,布施下,17,8,9,7
2023-01-31,4361,布施新町１丁目,340,157,183,158
2023-01-31,4362,布施新町２丁目,628,303,325,290
2023-01-31,4363,布施新町３丁目,1028,499,529,477
2023-01-31,4364,布施新町４丁目,861,420,441,428
2023-01-31,4400,弁天下,0,0,0,0
2023-01-31,4440,松ケ崎新田,29,16,13,11
2023-01-31,4480,呼塚新田,4,1,3,2
2023-01-31,4641,豊四季台１丁目,1435,658,777,640
2023-01-31,4642,豊四季台２丁目,1646,768,878,917
2023-01-31,4643,豊四季台３丁目,2474,1098,1376,1459
2023-01-31,4644,豊四季台４丁目,513,232,281,312
2023-01-31,4841,松葉町１丁目,1990,956,1034,943
2023-01-31,4842,松葉町２丁目,1056,525,531,503
2023-01-31,4843,松葉町３丁目,1134,566,568,470
2023-01-31,4844,松葉町４丁目,2021,927,1094,955
2023-01-31,4845,松葉町５丁目,2582,1218,1364,1194
2023-01-31,4846,松葉町６丁目,1197,570,627,524
2023-01-31,4847,松葉町７丁目,1168,564,604,564
2023-01-31,5041,加賀１丁目,1381,655,726,604
2023-01-31,5042,加賀２丁目,948,449,499,437
2023-01-31,5043,加賀３丁目,1021,495,526,504
2023-01-31,5081,新柏１丁目,2176,1076,1100,922
2023-01-31,5082,新柏２丁目,811,395,416,369
2023-01-31,5083,新柏３丁目,948,493,455,415
2023-01-31,5084,新柏４丁目,640,334,306,254
2023-01-31,5120,名戸ケ谷,678,342,336,303
2023-01-31,5121,名戸ケ谷１丁目,1565,776,789,666
2023-01-31,5160,増尾,435,224,211,185
2023-01-31,5161,増尾１丁目,1186,571,615,533
2023-01-31,5162,増尾２丁目,1152,576,576,543
2023-01-31,5163,増尾３丁目,564,285,279,239
2023-01-31,5164,増尾４丁目,1193,585,608,497
2023-01-31,5165,増尾５丁目,1078,537,541,443
2023-01-31,5166,増尾６丁目,960,477,483,445
2023-01-31,5167,増尾７丁目,853,402,451,386
2023-01-31,5168,増尾８丁目,1062,508,554,510
2023-01-31,5201,増尾台１丁目,1411,672,739,834
2023-01-31,5202,増尾台２丁目,1136,537,599,563
2023-01-31,5203,増尾台３丁目,1174,576,598,551
2023-01-31,5204,増尾台４丁目,847,414,433,356
2023-01-31,5440,今谷南町,609,295,314,262
2023-01-31,5480,酒井根,364,172,192,210
2023-01-31,5481,酒井根１丁目,277,138,139,126
2023-01-31,5482,酒井根２丁目,2036,969,1067,861
2023-01-31,5483,酒井根３丁目,967,474,493,433
2023-01-31,5484,酒井根４丁目,651,326,325,299
2023-01-31,5485,酒井根５丁目,1267,625,642,508
2023-01-31,5486,酒井根６丁目,789,396,393,374
2023-01-31,5487,酒井根７丁目,1027,505,522,441
2023-01-31,5521,つくしが丘１丁目,458,239,219,248
2023-01-31,5522,つくしが丘２丁目,574,262,312,288
2023-01-31,5523,つくしが丘３丁目,1090,536,554,498
2023-01-31,5524,つくしが丘４丁目,642,291,351,319
2023-01-31,5525,つくしが丘５丁目,1440,716,724,613
2023-01-31,5561,中新宿１丁目,1577,766,811,765
2023-01-31,5562,中新宿２丁目,929,461,468,450
2023-01-31,5563,中新宿３丁目,1161,579,582,530
2023-01-31,5600,中原,15,2,13,15
2023-01-31,5601,中原１丁目,1406,678,728,611
2023-01-31,5602,中原２丁目,1643,776,867,745
2023-01-31,5641,西山１丁目,738,356,382,334
2023-01-31,5642,西山２丁目,895,431,464,396
2023-01-31,5681,東中新宿１丁目,1689,829,860,645
2023-01-31,5682,東中新宿２丁目,1004,478,526,447
2023-01-31,5683,東中新宿３丁目,1261,623,638,612
2023-01-31,5684,東中新宿４丁目,1571,745,826,748
2023-01-31,5721,東山１丁目,400,203,197,176
2023-01-31,5722,東山２丁目,977,489,488,455
2023-01-31,5761,光ケ丘１丁目,534,259,275,204
2023-01-31,5762,光ケ丘２丁目,1453,683,770,743
2023-01-31,5763,光ケ丘３丁目,730,365,365,283
2023-01-31,5764,光ケ丘４丁目,700,340,360,349
2023-01-31,5800,光ケ丘団地,2701,1245,1456,1229
2023-01-31,6041,青葉台１丁目,1158,555,603,544
2023-01-31,6042,青葉台２丁目,2278,1132,1146,1072
2023-01-31,6081,新逆井１丁目,1604,799,805,735
2023-01-31,6082,新逆井２丁目,617,285,332,296
2023-01-31,6121,南逆井１丁目,1487,725,762,578
2023-01-31,6122,南逆井２丁目,1588,783,805,721
2023-01-31,6123,南逆井３丁目,1315,648,667,606
2023-01-31,6124,南逆井４丁目,2125,1033,1092,919
2023-01-31,6125,南逆井５丁目,476,234,242,211
2023-01-31,6126,南逆井６丁目,1559,782,777,729
2023-01-31,6127,南逆井７丁目,818,406,412,378
2023-01-31,6160,南増尾,31,17,14,12
2023-01-31,6161,南増尾１丁目,1401,695,706,622
2023-01-31,6162,南増尾２丁目,1259,614,645,473
2023-01-31,6163,南増尾３丁目,1563,779,784,685
2023-01-31,6164,南増尾４丁目,1499,741,758,687
2023-01-31,6165,南増尾５丁目,1100,538,562,491
2023-01-31,6166,南増尾６丁目,1193,606,587,493
2023-01-31,6167,南増尾７丁目,754,384,370,355
2023-01-31,6168,南増尾８丁目,1495,747,748,637
2023-01-31,6640,逆井,1100,541,559,523
2023-01-31,6641,逆井１丁目,819,376,443,434
2023-01-31,6642,逆井２丁目,1979,944,1035,850
2023-01-31,6643,逆井３丁目,1650,809,841,729
2023-01-31,6644,逆井４丁目,2052,982,1070,950
2023-01-31,6645,逆井５丁目,874,438,436,387
2023-01-31,6680,逆井藤ノ台,868,423,445,441
2023-01-31,6721,東逆井１丁目,1010,480,530,497
2023-01-31,6760,藤心,679,332,347,342
2023-01-31,6761,藤心１丁目,1449,711,738,652
2023-01-31,6762,藤心２丁目,845,395,450,416
2023-01-31,6763,藤心３丁目,727,362,365,334
2023-01-31,6764,藤心４丁目,880,423,457,374
2023-01-31,6765,藤心５丁目,665,323,342,292
2023-01-31,7041,風早１丁目,0,0,0,0
2023-01-31,7042,風早２丁目,0,0,0,0
2023-01-31,7081,高南台１丁目,1564,757,807,593
2023-01-31,7082,高南台２丁目,844,426,418,371
2023-01-31,7083,高南台３丁目,1033,507,526,399
2023-01-31,7121,しいの木台１丁目,246,118,128,104
2023-01-31,7122,しいの木台２丁目,525,282,243,212
2023-01-31,7123,しいの木台３丁目,1140,561,579,461
2023-01-31,7124,しいの木台４丁目,2189,1079,1110,974
2023-01-31,7125,しいの木台５丁目,1772,870,902,687
2023-01-31,7160,高柳,8086,3980,4106,3592
2023-01-31,7161,高柳１丁目,653,292,361,279
2023-01-31,7162,高柳２丁目,408,207,201,175
2023-01-31,7200,高柳新田,552,282,270,267
2023-01-31,7240,藤ケ谷,3021,1703,1318,1708
2023-01-31,7280,藤ケ谷新田,419,222,197,184
2023-01-31,7320,南高柳,495,249,246,219
2023-01-31,7440,大井,4894,2438,2456,2359
2023-01-31,7480,大井新田,0,0,0,0
2023-01-31,7520,大島田,1289,657,632,639
2023-01-31,7521,大島田１丁目,0,0,0,0
2023-01-31,7522,大島田２丁目,0,0,0,0
2023-01-31,7561,大津ケ丘１丁目,1868,897,971,914
2023-01-31,7562,大津ケ丘２丁目,1620,803,817,834
2023-01-31,7563,大津ケ丘３丁目,2847,1389,1458,1411
2023-01-31,7564,大津ケ丘４丁目,2102,1026,1076,1051
2023-01-31,7600,五條谷,579,286,293,256
2023-01-31,7640,塚崎,3605,1764,1841,1646
2023-01-31,7641,塚崎１丁目,287,135,152,130
2023-01-31,7642,塚崎２丁目,484,237,247,230
2023-01-31,7643,塚崎３丁目,308,155,153,123
2023-01-31,7720,緑台,1023,516,507,483
2023-01-31,7760,箕輪,443,222,221,202
2023-01-31,7800,箕輪新田,1,1,0,1
2023-01-31,8040,曙橋,0,0,0,0
2023-01-31,8080,泉,589,301,288,270
2023-01-31,8120,泉村新田,0,0,0,0
2023-01-31,8160,岩井,593,301,292,287
2023-01-31,8200,岩井新田,0,0,0,0
2023-01-31,8240,片山,259,134,125,110
2023-01-31,8280,片山新田,0,0,0,0
2023-01-31,8320,金山,181,112,69,96
2023-01-31,8360,水道橋,0,0,0,0
2023-01-31,8400,千間橋,0,0,0,0
2023-01-31,8440,染井入新田,23,16,7,12
2023-01-31,8480,手賀,518,257,261,238
2023-01-31,8520,手賀新田,1,1,0,1
2023-01-31,8541,手賀の杜１丁目,813,415,398,273
2023-01-31,8542,手賀の杜２丁目,1095,544,551,366
2023-01-31,8543,手賀の杜３丁目,1047,525,522,372
2023-01-31,8544,手賀の杜４丁目,906,453,453,332
2023-01-31,8545,手賀の杜５丁目,1120,569,551,385
2023-01-31,8560,布瀬,447,232,215,194
2023-01-31,8600,布瀬新田,0,0,0,0
2023-01-31,8640,柳戸,182,89,93,79
2023-01-31,8680,若白毛,452,229,223,196
2023-01-31,8720,鷲野谷,589,299,290,290
2023-01-31,8760,鷲野谷新田,0,0,0,0
