﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-12-31,0,総数,433733,214380,219353,203482
2022-12-31,1040,あかね町,2587,1236,1351,1231
2022-12-31,1081,東１丁目,1244,620,624,713
2022-12-31,1082,東２丁目,930,463,467,511
2022-12-31,1083,東３丁目,950,485,465,515
2022-12-31,1120,東上町,1366,707,659,828
2022-12-31,1160,東台本町,1029,521,508,544
2022-12-31,1200,今谷上町,4746,2284,2462,2516
2022-12-31,1241,永楽台１丁目,1090,541,549,528
2022-12-31,1242,永楽台２丁目,711,339,372,319
2022-12-31,1243,永楽台３丁目,831,402,429,351
2022-12-31,1280,大塚町,943,472,471,430
2022-12-31,1321,大山台１丁目,11,6,5,4
2022-12-31,1322,大山台２丁目,193,95,98,94
2022-12-31,1360,柏下,11,0,11,11
2022-12-31,1400,柏中村下,0,0,0,0
2022-12-31,1440,かやの町,954,468,486,384
2022-12-31,1481,亀甲台町１丁目,1022,504,518,490
2022-12-31,1482,亀甲台町２丁目,612,312,300,303
2022-12-31,1520,桜台,1391,698,693,781
2022-12-31,1560,篠籠田,12000,5942,6058,5399
2022-12-31,1601,新富町１丁目,1345,666,679,621
2022-12-31,1602,新富町２丁目,2150,1069,1081,894
2022-12-31,1640,関場町,1263,626,637,587
2022-12-31,1680,高田,8769,4375,4394,4058
2022-12-31,1721,千代田１丁目,2229,1098,1131,1031
2022-12-31,1722,千代田２丁目,1335,673,662,656
2022-12-31,1723,千代田３丁目,861,413,448,414
2022-12-31,1760,常盤台,1983,977,1006,901
2022-12-31,1800,戸張,3585,1805,1780,1551
2022-12-31,1840,戸張新田,0,0,0,0
2022-12-31,1881,富里１丁目,1168,592,576,533
2022-12-31,1882,富里２丁目,1159,591,568,574
2022-12-31,1883,富里３丁目,1521,784,737,738
2022-12-31,1920,豊上町,1306,663,643,663
2022-12-31,1960,豊四季,21983,11023,10960,10214
2022-12-31,2000,豊住,0,0,0,0
2022-12-31,2001,豊住１丁目,1301,624,677,598
2022-12-31,2002,豊住２丁目,499,254,245,264
2022-12-31,2003,豊住３丁目,2168,1009,1159,998
2022-12-31,2004,豊住４丁目,664,322,342,334
2022-12-31,2005,豊住５丁目,1262,618,644,611
2022-12-31,2040,豊平町,619,309,310,255
2022-12-31,2080,西町,1620,805,815,781
2022-12-31,2120,八幡町,1077,539,538,538
2022-12-31,2161,東柏１丁目,1663,825,838,647
2022-12-31,2162,東柏２丁目,729,356,373,336
2022-12-31,2201,日立台１丁目,0,0,0,0
2022-12-31,2202,日立台２丁目,373,177,196,148
2022-12-31,2240,ひばりが丘,1275,611,664,573
2022-12-31,2280,松ケ崎,10290,5077,5213,4551
2022-12-31,2320,緑ケ丘,1283,610,673,626
2022-12-31,2340,南柏中央,1129,519,610,646
2022-12-31,2361,南柏１丁目,1837,875,962,1029
2022-12-31,2362,南柏２丁目,1176,549,627,708
2022-12-31,2400,向原町,1461,714,747,617
2022-12-31,2440,弥生町,900,444,456,455
2022-12-31,2481,豊町１丁目,442,215,227,250
2022-12-31,2482,豊町２丁目,1810,877,933,851
2022-12-31,2520,吉野沢,824,387,437,348
2022-12-31,2560,若葉町,1034,524,510,522
2022-12-31,2641,明原１丁目,876,474,402,568
2022-12-31,2642,明原２丁目,1079,537,542,598
2022-12-31,2643,明原３丁目,2018,1066,952,1158
2022-12-31,2644,明原４丁目,905,451,454,553
2022-12-31,2681,あけぼの１丁目,847,400,447,549
2022-12-31,2682,あけぼの２丁目,1291,646,645,762
2022-12-31,2683,あけぼの３丁目,1248,610,638,683
2022-12-31,2684,あけぼの４丁目,1630,850,780,1095
2022-12-31,2685,あけぼの５丁目,1407,691,716,649
2022-12-31,2721,旭町１丁目,1207,562,645,676
2022-12-31,2722,旭町２丁目,2036,1048,988,1093
2022-12-31,2723,旭町３丁目,441,222,219,299
2022-12-31,2724,旭町４丁目,1961,1017,944,1159
2022-12-31,2725,旭町５丁目,1505,771,734,746
2022-12-31,2726,旭町６丁目,1739,838,901,698
2022-12-31,2727,旭町７丁目,780,390,390,392
2022-12-31,2728,旭町８丁目,994,473,521,458
2022-12-31,2760,泉町,1273,642,631,738
2022-12-31,2800,柏,11592,5806,5786,5188
2022-12-31,2801,柏１丁目,543,270,273,257
2022-12-31,2802,柏２丁目,1017,509,508,617
2022-12-31,2803,柏３丁目,1971,1001,970,1265
2022-12-31,2804,柏４丁目,906,462,444,511
2022-12-31,2805,柏５丁目,989,475,514,567
2022-12-31,2806,柏６丁目,1368,668,700,824
2022-12-31,2807,柏７丁目,1188,622,566,723
2022-12-31,2840,末広町,360,197,163,245
2022-12-31,2881,中央１丁目,1065,540,525,667
2022-12-31,2882,中央２丁目,1336,706,630,740
2022-12-31,2920,中央町,1009,527,482,602
2022-12-31,3040,大青田,953,471,482,388
2022-12-31,3080,大室,5837,2963,2874,2585
2022-12-31,3081,大室１丁目,1284,642,642,488
2022-12-31,3082,大室２丁目,1174,577,597,467
2022-12-31,3083,大室３丁目,623,327,296,260
2022-12-31,3120,上三ケ尾飛地,0,0,0,0
2022-12-31,3160,上利根,0,0,0,0
2022-12-31,3200,小青田,158,88,70,65
2022-12-31,3201,小青田１丁目,978,451,527,541
2022-12-31,3202,小青田２丁目,1005,529,476,467
2022-12-31,3203,小青田３丁目,1276,621,655,488
2022-12-31,3204,小青田４丁目,469,240,229,184
2022-12-31,3205,小青田５丁目,1003,512,491,395
2022-12-31,3240,下三ケ尾飛地,0,0,0,0
2022-12-31,3280,正連寺,630,309,321,279
2022-12-31,3320,新利根,0,0,0,0
2022-12-31,3360,新十余二,0,0,0,0
2022-12-31,3400,西三ケ尾飛地,0,0,0,0
2022-12-31,3440,花野井,12028,5974,6054,5307
2022-12-31,3480,船戸,1021,498,523,486
2022-12-31,3481,船戸１丁目,1063,541,522,399
2022-12-31,3482,船戸２丁目,1105,555,550,391
2022-12-31,3483,船戸３丁目,1101,562,539,352
2022-12-31,3520,船戸山高野,155,86,69,77
2022-12-31,3560,若柴,15705,7746,7959,6690
2022-12-31,3640,青田新田飛地,2,2,0,2
2022-12-31,3681,伊勢原１丁目,795,406,389,361
2022-12-31,3721,柏の葉１丁目,480,242,238,214
2022-12-31,3722,柏の葉２丁目,1060,517,543,406
2022-12-31,3723,柏の葉３丁目,856,411,445,365
2022-12-31,3724,柏の葉４丁目,0,0,0,0
2022-12-31,3725,柏の葉５丁目,917,472,445,346
2022-12-31,3726,柏の葉６丁目,675,363,312,400
2022-12-31,3760,十余二,6927,3449,3478,3224
2022-12-31,3800,中十余二,648,323,325,289
2022-12-31,3810,柏インター東,15,9,6,7
2022-12-31,3820,柏インター南,36,16,20,13
2022-12-31,3841,西柏台１丁目,805,414,391,401
2022-12-31,3842,西柏台２丁目,1649,793,856,780
2022-12-31,3881,西原１丁目,2047,1007,1040,977
2022-12-31,3882,西原２丁目,742,366,376,399
2022-12-31,3883,西原３丁目,1283,647,636,611
2022-12-31,3884,西原４丁目,1491,738,753,656
2022-12-31,3885,西原５丁目,1757,846,911,769
2022-12-31,3886,西原６丁目,1854,957,897,788
2022-12-31,3887,西原７丁目,528,260,268,261
2022-12-31,3921,みどり台１丁目,651,307,344,345
2022-12-31,3922,みどり台２丁目,1300,654,646,572
2022-12-31,3923,みどり台３丁目,1159,544,615,509
2022-12-31,3924,みどり台４丁目,793,399,394,347
2022-12-31,3925,みどり台５丁目,269,142,127,128
2022-12-31,4040,柏堀之内新田,41,18,23,41
2022-12-31,4081,北柏１丁目,289,159,130,183
2022-12-31,4082,北柏２丁目,1379,691,688,827
2022-12-31,4083,北柏３丁目,1178,593,585,797
2022-12-31,4084,北柏４丁目,490,252,238,314
2022-12-31,4085,北柏５丁目,130,63,67,68
2022-12-31,4120,北柏台,537,284,253,321
2022-12-31,4160,宿連寺,3739,1794,1945,1763
2022-12-31,4200,根戸,8434,4106,4328,4311
2022-12-31,4240,根戸新田,33,31,2,29
2022-12-31,4280,布施,4797,2425,2372,2092
2022-12-31,4320,布施下,17,8,9,7
2022-12-31,4361,布施新町１丁目,339,156,183,158
2022-12-31,4362,布施新町２丁目,629,304,325,290
2022-12-31,4363,布施新町３丁目,1025,498,527,476
2022-12-31,4364,布施新町４丁目,859,419,440,427
2022-12-31,4400,弁天下,0,0,0,0
2022-12-31,4440,松ケ崎新田,29,16,13,11
2022-12-31,4480,呼塚新田,4,1,3,2
2022-12-31,4641,豊四季台１丁目,1423,652,771,636
2022-12-31,4642,豊四季台２丁目,1651,772,879,917
2022-12-31,4643,豊四季台３丁目,2480,1098,1382,1462
2022-12-31,4644,豊四季台４丁目,517,236,281,313
2022-12-31,4841,松葉町１丁目,1994,957,1037,942
2022-12-31,4842,松葉町２丁目,1061,528,533,507
2022-12-31,4843,松葉町３丁目,1135,565,570,470
2022-12-31,4844,松葉町４丁目,2026,928,1098,953
2022-12-31,4845,松葉町５丁目,2585,1218,1367,1193
2022-12-31,4846,松葉町６丁目,1190,567,623,524
2022-12-31,4847,松葉町７丁目,1168,563,605,564
2022-12-31,5041,加賀１丁目,1383,657,726,603
2022-12-31,5042,加賀２丁目,950,450,500,439
2022-12-31,5043,加賀３丁目,1027,498,529,505
2022-12-31,5081,新柏１丁目,2184,1079,1105,926
2022-12-31,5082,新柏２丁目,811,395,416,368
2022-12-31,5083,新柏３丁目,946,493,453,413
2022-12-31,5084,新柏４丁目,634,332,302,250
2022-12-31,5120,名戸ケ谷,679,341,338,302
2022-12-31,5121,名戸ケ谷１丁目,1567,777,790,669
2022-12-31,5160,増尾,436,224,212,186
2022-12-31,5161,増尾１丁目,1184,569,615,529
2022-12-31,5162,増尾２丁目,1149,574,575,544
2022-12-31,5163,増尾３丁目,567,286,281,240
2022-12-31,5164,増尾４丁目,1191,585,606,495
2022-12-31,5165,増尾５丁目,1081,540,541,444
2022-12-31,5166,増尾６丁目,963,478,485,447
2022-12-31,5167,増尾７丁目,851,402,449,382
2022-12-31,5168,増尾８丁目,1063,508,555,510
2022-12-31,5201,増尾台１丁目,1415,685,730,840
2022-12-31,5202,増尾台２丁目,1141,539,602,563
2022-12-31,5203,増尾台３丁目,1177,578,599,552
2022-12-31,5204,増尾台４丁目,847,416,431,357
2022-12-31,5440,今谷南町,608,294,314,261
2022-12-31,5480,酒井根,361,172,189,211
2022-12-31,5481,酒井根１丁目,276,137,139,126
2022-12-31,5482,酒井根２丁目,2050,978,1072,866
2022-12-31,5483,酒井根３丁目,967,474,493,435
2022-12-31,5484,酒井根４丁目,646,322,324,298
2022-12-31,5485,酒井根５丁目,1268,627,641,506
2022-12-31,5486,酒井根６丁目,782,394,388,371
2022-12-31,5487,酒井根７丁目,1037,510,527,443
2022-12-31,5521,つくしが丘１丁目,462,241,221,249
2022-12-31,5522,つくしが丘２丁目,577,265,312,291
2022-12-31,5523,つくしが丘３丁目,1088,535,553,495
2022-12-31,5524,つくしが丘４丁目,643,293,350,319
2022-12-31,5525,つくしが丘５丁目,1442,717,725,613
2022-12-31,5561,中新宿１丁目,1580,764,816,768
2022-12-31,5562,中新宿２丁目,929,462,467,451
2022-12-31,5563,中新宿３丁目,1172,586,586,531
2022-12-31,5600,中原,16,3,13,16
2022-12-31,5601,中原１丁目,1407,680,727,611
2022-12-31,5602,中原２丁目,1639,774,865,741
2022-12-31,5641,西山１丁目,739,357,382,334
2022-12-31,5642,西山２丁目,895,431,464,396
2022-12-31,5681,東中新宿１丁目,1696,842,854,649
2022-12-31,5682,東中新宿２丁目,1005,478,527,447
2022-12-31,5683,東中新宿３丁目,1262,623,639,610
2022-12-31,5684,東中新宿４丁目,1565,742,823,746
2022-12-31,5721,東山１丁目,400,203,197,176
2022-12-31,5722,東山２丁目,973,486,487,451
2022-12-31,5761,光ケ丘１丁目,535,259,276,205
2022-12-31,5762,光ケ丘２丁目,1459,685,774,746
2022-12-31,5763,光ケ丘３丁目,737,368,369,289
2022-12-31,5764,光ケ丘４丁目,697,339,358,347
2022-12-31,5800,光ケ丘団地,2694,1242,1452,1227
2022-12-31,6041,青葉台１丁目,1160,557,603,545
2022-12-31,6042,青葉台２丁目,2286,1138,1148,1073
2022-12-31,6081,新逆井１丁目,1604,799,805,733
2022-12-31,6082,新逆井２丁目,622,288,334,298
2022-12-31,6121,南逆井１丁目,1482,725,757,574
2022-12-31,6122,南逆井２丁目,1592,787,805,720
2022-12-31,6123,南逆井３丁目,1325,654,671,609
2022-12-31,6124,南逆井４丁目,2119,1031,1088,912
2022-12-31,6125,南逆井５丁目,476,234,242,209
2022-12-31,6126,南逆井６丁目,1552,777,775,727
2022-12-31,6127,南逆井７丁目,820,405,415,378
2022-12-31,6160,南増尾,31,17,14,12
2022-12-31,6161,南増尾１丁目,1402,694,708,623
2022-12-31,6162,南増尾２丁目,1263,617,646,475
2022-12-31,6163,南増尾３丁目,1564,780,784,685
2022-12-31,6164,南増尾４丁目,1499,741,758,685
2022-12-31,6165,南増尾５丁目,1100,538,562,488
2022-12-31,6166,南増尾６丁目,1191,605,586,492
2022-12-31,6167,南増尾７丁目,753,383,370,354
2022-12-31,6168,南増尾８丁目,1495,747,748,637
2022-12-31,6640,逆井,1099,539,560,522
2022-12-31,6641,逆井１丁目,824,379,445,434
2022-12-31,6642,逆井２丁目,1979,944,1035,848
2022-12-31,6643,逆井３丁目,1642,806,836,726
2022-12-31,6644,逆井４丁目,2055,985,1070,954
2022-12-31,6645,逆井５丁目,883,443,440,392
2022-12-31,6680,逆井藤ノ台,869,425,444,443
2022-12-31,6721,東逆井１丁目,1009,481,528,499
2022-12-31,6760,藤心,681,332,349,344
2022-12-31,6761,藤心１丁目,1446,711,735,650
2022-12-31,6762,藤心２丁目,850,398,452,418
2022-12-31,6763,藤心３丁目,727,360,367,336
2022-12-31,6764,藤心４丁目,883,423,460,375
2022-12-31,6765,藤心５丁目,666,323,343,292
2022-12-31,7041,風早１丁目,0,0,0,0
2022-12-31,7042,風早２丁目,0,0,0,0
2022-12-31,7081,高南台１丁目,1570,760,810,591
2022-12-31,7082,高南台２丁目,848,429,419,373
2022-12-31,7083,高南台３丁目,1035,507,528,399
2022-12-31,7121,しいの木台１丁目,246,118,128,104
2022-12-31,7122,しいの木台２丁目,525,283,242,212
2022-12-31,7123,しいの木台３丁目,1142,562,580,462
2022-12-31,7124,しいの木台４丁目,2203,1085,1118,977
2022-12-31,7125,しいの木台５丁目,1763,865,898,684
2022-12-31,7160,高柳,8100,3995,4105,3599
2022-12-31,7161,高柳１丁目,636,283,353,273
2022-12-31,7162,高柳２丁目,409,206,203,173
2022-12-31,7200,高柳新田,558,285,273,268
2022-12-31,7240,藤ケ谷,3010,1695,1315,1689
2022-12-31,7280,藤ケ谷新田,424,224,200,186
2022-12-31,7320,南高柳,497,249,248,220
2022-12-31,7440,大井,4901,2442,2459,2361
2022-12-31,7480,大井新田,0,0,0,0
2022-12-31,7520,大島田,1289,658,631,638
2022-12-31,7521,大島田１丁目,0,0,0,0
2022-12-31,7522,大島田２丁目,0,0,0,0
2022-12-31,7561,大津ケ丘１丁目,1869,899,970,915
2022-12-31,7562,大津ケ丘２丁目,1619,802,817,832
2022-12-31,7563,大津ケ丘３丁目,2853,1395,1458,1416
2022-12-31,7564,大津ケ丘４丁目,2104,1030,1074,1052
2022-12-31,7600,五條谷,579,286,293,256
2022-12-31,7640,塚崎,3604,1787,1817,1658
2022-12-31,7641,塚崎１丁目,288,136,152,131
2022-12-31,7642,塚崎２丁目,489,238,251,231
2022-12-31,7643,塚崎３丁目,311,154,157,124
2022-12-31,7720,緑台,1020,515,505,480
2022-12-31,7760,箕輪,443,223,220,203
2022-12-31,7800,箕輪新田,1,1,0,1
2022-12-31,8040,曙橋,0,0,0,0
2022-12-31,8080,泉,597,303,294,271
2022-12-31,8120,泉村新田,0,0,0,0
2022-12-31,8160,岩井,596,302,294,286
2022-12-31,8200,岩井新田,0,0,0,0
2022-12-31,8240,片山,260,134,126,110
2022-12-31,8280,片山新田,0,0,0,0
2022-12-31,8320,金山,182,112,70,97
2022-12-31,8360,水道橋,0,0,0,0
2022-12-31,8400,千間橋,0,0,0,0
2022-12-31,8440,染井入新田,23,16,7,12
2022-12-31,8480,手賀,517,255,262,239
2022-12-31,8520,手賀新田,1,1,0,1
2022-12-31,8541,手賀の杜１丁目,810,414,396,272
2022-12-31,8542,手賀の杜２丁目,1091,542,549,365
2022-12-31,8543,手賀の杜３丁目,1049,527,522,373
2022-12-31,8544,手賀の杜４丁目,903,451,452,330
2022-12-31,8545,手賀の杜５丁目,1116,566,550,381
2022-12-31,8560,布瀬,447,234,213,194
2022-12-31,8600,布瀬新田,0,0,0,0
2022-12-31,8640,柳戸,182,89,93,80
2022-12-31,8680,若白毛,455,230,225,194
2022-12-31,8720,鷲野谷,585,298,287,288
2022-12-31,8760,鷲野谷新田,0,0,0,0
