﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-02-28,0,総数,433711,214293,219418,203583
2023-02-28,1040,あかね町,2589,1239,1350,1237
2023-02-28,1081,東１丁目,1249,622,627,714
2023-02-28,1082,東２丁目,933,462,471,514
2023-02-28,1083,東３丁目,960,488,472,520
2023-02-28,1120,東上町,1360,703,657,821
2023-02-28,1160,東台本町,1031,524,507,546
2023-02-28,1200,今谷上町,4716,2270,2446,2495
2023-02-28,1241,永楽台１丁目,1097,544,553,532
2023-02-28,1242,永楽台２丁目,707,336,371,316
2023-02-28,1243,永楽台３丁目,832,400,432,352
2023-02-28,1280,大塚町,937,468,469,427
2023-02-28,1321,大山台１丁目,11,6,5,4
2023-02-28,1322,大山台２丁目,192,95,97,92
2023-02-28,1360,柏下,8,0,8,8
2023-02-28,1400,柏中村下,0,0,0,0
2023-02-28,1440,かやの町,954,469,485,382
2023-02-28,1481,亀甲台町１丁目,1023,505,518,491
2023-02-28,1482,亀甲台町２丁目,594,299,295,297
2023-02-28,1520,桜台,1401,702,699,788
2023-02-28,1560,篠籠田,11991,5938,6053,5390
2023-02-28,1601,新富町１丁目,1351,672,679,626
2023-02-28,1602,新富町２丁目,2148,1066,1082,895
2023-02-28,1640,関場町,1262,626,636,587
2023-02-28,1680,高田,8747,4357,4390,4060
2023-02-28,1721,千代田１丁目,2228,1100,1128,1033
2023-02-28,1722,千代田２丁目,1341,676,665,663
2023-02-28,1723,千代田３丁目,862,419,443,417
2023-02-28,1760,常盤台,1977,971,1006,902
2023-02-28,1800,戸張,3592,1809,1783,1559
2023-02-28,1840,戸張新田,0,0,0,0
2023-02-28,1881,富里１丁目,1175,594,581,535
2023-02-28,1882,富里２丁目,1174,600,574,584
2023-02-28,1883,富里３丁目,1513,779,734,736
2023-02-28,1920,豊上町,1308,664,644,665
2023-02-28,1960,豊四季,22073,11068,11005,10285
2023-02-28,2000,豊住,0,0,0,0
2023-02-28,2001,豊住１丁目,1303,622,681,599
2023-02-28,2002,豊住２丁目,498,254,244,263
2023-02-28,2003,豊住３丁目,2165,1009,1156,997
2023-02-28,2004,豊住４丁目,659,318,341,330
2023-02-28,2005,豊住５丁目,1265,619,646,615
2023-02-28,2040,豊平町,626,311,315,259
2023-02-28,2080,西町,1626,803,823,783
2023-02-28,2120,八幡町,1070,539,531,536
2023-02-28,2161,東柏１丁目,1668,826,842,647
2023-02-28,2162,東柏２丁目,731,355,376,339
2023-02-28,2201,日立台１丁目,0,0,0,0
2023-02-28,2202,日立台２丁目,373,177,196,148
2023-02-28,2240,ひばりが丘,1283,613,670,576
2023-02-28,2280,松ケ崎,10321,5093,5228,4568
2023-02-28,2320,緑ケ丘,1283,613,670,629
2023-02-28,2340,南柏中央,1126,516,610,641
2023-02-28,2361,南柏１丁目,1841,879,962,1031
2023-02-28,2362,南柏２丁目,1186,557,629,710
2023-02-28,2400,向原町,1455,712,743,614
2023-02-28,2440,弥生町,894,442,452,451
2023-02-28,2481,豊町１丁目,443,214,229,249
2023-02-28,2482,豊町２丁目,1812,879,933,855
2023-02-28,2520,吉野沢,829,390,439,349
2023-02-28,2560,若葉町,1030,521,509,518
2023-02-28,2641,明原１丁目,881,478,403,571
2023-02-28,2642,明原２丁目,1077,533,544,595
2023-02-28,2643,明原３丁目,2013,1065,948,1154
2023-02-28,2644,明原４丁目,900,449,451,548
2023-02-28,2681,あけぼの１丁目,844,396,448,546
2023-02-28,2682,あけぼの２丁目,1289,645,644,769
2023-02-28,2683,あけぼの３丁目,1266,620,646,691
2023-02-28,2684,あけぼの４丁目,1628,848,780,1093
2023-02-28,2685,あけぼの５丁目,1411,694,717,651
2023-02-28,2721,旭町１丁目,1212,563,649,679
2023-02-28,2722,旭町２丁目,2041,1047,994,1093
2023-02-28,2723,旭町３丁目,428,216,212,288
2023-02-28,2724,旭町４丁目,1960,1013,947,1162
2023-02-28,2725,旭町５丁目,1508,770,738,747
2023-02-28,2726,旭町６丁目,1748,842,906,700
2023-02-28,2727,旭町７丁目,778,388,390,392
2023-02-28,2728,旭町８丁目,978,466,512,450
2023-02-28,2760,泉町,1266,636,630,732
2023-02-28,2800,柏,11594,5795,5799,5177
2023-02-28,2801,柏１丁目,547,271,276,254
2023-02-28,2802,柏２丁目,1009,503,506,608
2023-02-28,2803,柏３丁目,1954,992,962,1245
2023-02-28,2804,柏４丁目,896,454,442,506
2023-02-28,2805,柏５丁目,982,472,510,564
2023-02-28,2806,柏６丁目,1363,667,696,825
2023-02-28,2807,柏７丁目,1182,620,562,719
2023-02-28,2840,末広町,362,198,164,246
2023-02-28,2881,中央１丁目,1072,543,529,670
2023-02-28,2882,中央２丁目,1343,711,632,745
2023-02-28,2920,中央町,1019,537,482,608
2023-02-28,3040,大青田,952,470,482,388
2023-02-28,3080,大室,5884,2983,2901,2608
2023-02-28,3081,大室１丁目,1300,652,648,490
2023-02-28,3082,大室２丁目,1169,573,596,463
2023-02-28,3083,大室３丁目,625,329,296,258
2023-02-28,3120,上三ケ尾飛地,0,0,0,0
2023-02-28,3160,上利根,0,0,0,0
2023-02-28,3200,小青田,159,89,70,66
2023-02-28,3201,小青田１丁目,978,448,530,535
2023-02-28,3202,小青田２丁目,1023,537,486,475
2023-02-28,3203,小青田３丁目,1270,619,651,483
2023-02-28,3204,小青田４丁目,460,238,222,178
2023-02-28,3205,小青田５丁目,1011,514,497,396
2023-02-28,3240,下三ケ尾飛地,0,0,0,0
2023-02-28,3280,正連寺,638,312,326,284
2023-02-28,3320,新利根,0,0,0,0
2023-02-28,3360,新十余二,0,0,0,0
2023-02-28,3400,西三ケ尾飛地,0,0,0,0
2023-02-28,3440,花野井,12065,5984,6081,5338
2023-02-28,3480,船戸,1020,499,521,487
2023-02-28,3481,船戸１丁目,1057,542,515,395
2023-02-28,3482,船戸２丁目,1106,556,550,387
2023-02-28,3483,船戸３丁目,1097,559,538,350
2023-02-28,3520,船戸山高野,155,86,69,77
2023-02-28,3560,若柴,15720,7746,7974,6698
2023-02-28,3640,青田新田飛地,2,2,0,2
2023-02-28,3681,伊勢原１丁目,800,409,391,367
2023-02-28,3721,柏の葉１丁目,480,242,238,214
2023-02-28,3722,柏の葉２丁目,1056,514,542,403
2023-02-28,3723,柏の葉３丁目,862,413,449,367
2023-02-28,3724,柏の葉４丁目,0,0,0,0
2023-02-28,3725,柏の葉５丁目,916,472,444,345
2023-02-28,3726,柏の葉６丁目,638,343,295,374
2023-02-28,3760,十余二,6951,3465,3486,3225
2023-02-28,3800,中十余二,651,324,327,288
2023-02-28,3810,柏インター東,15,9,6,7
2023-02-28,3820,柏インター南,36,16,20,13
2023-02-28,3841,西柏台１丁目,810,415,395,406
2023-02-28,3842,西柏台２丁目,1648,791,857,781
2023-02-28,3881,西原１丁目,2031,994,1037,966
2023-02-28,3882,西原２丁目,736,366,370,394
2023-02-28,3883,西原３丁目,1276,642,634,603
2023-02-28,3884,西原４丁目,1490,733,757,651
2023-02-28,3885,西原５丁目,1752,840,912,766
2023-02-28,3886,西原６丁目,1849,954,895,792
2023-02-28,3887,西原７丁目,526,258,268,261
2023-02-28,3921,みどり台１丁目,644,306,338,341
2023-02-28,3922,みどり台２丁目,1303,656,647,576
2023-02-28,3923,みどり台３丁目,1155,543,612,509
2023-02-28,3924,みどり台４丁目,791,397,394,347
2023-02-28,3925,みどり台５丁目,267,141,126,127
2023-02-28,4040,柏堀之内新田,44,17,27,44
2023-02-28,4081,北柏１丁目,292,160,132,185
2023-02-28,4082,北柏２丁目,1393,695,698,835
2023-02-28,4083,北柏３丁目,1201,608,593,815
2023-02-28,4084,北柏４丁目,493,257,236,314
2023-02-28,4085,北柏５丁目,134,66,68,71
2023-02-28,4120,北柏台,533,280,253,319
2023-02-28,4160,宿連寺,3741,1798,1943,1761
2023-02-28,4200,根戸,8425,4104,4321,4313
2023-02-28,4240,根戸新田,34,32,2,30
2023-02-28,4280,布施,4793,2416,2377,2096
2023-02-28,4320,布施下,17,8,9,7
2023-02-28,4361,布施新町１丁目,336,155,181,157
2023-02-28,4362,布施新町２丁目,627,303,324,290
2023-02-28,4363,布施新町３丁目,1025,498,527,476
2023-02-28,4364,布施新町４丁目,858,418,440,427
2023-02-28,4400,弁天下,0,0,0,0
2023-02-28,4440,松ケ崎新田,29,16,13,11
2023-02-28,4480,呼塚新田,4,1,3,2
2023-02-28,4641,豊四季台１丁目,1443,660,783,644
2023-02-28,4642,豊四季台２丁目,1645,765,880,916
2023-02-28,4643,豊四季台３丁目,2476,1101,1375,1461
2023-02-28,4644,豊四季台４丁目,510,230,280,309
2023-02-28,4841,松葉町１丁目,1979,951,1028,938
2023-02-28,4842,松葉町２丁目,1048,521,527,497
2023-02-28,4843,松葉町３丁目,1144,572,572,474
2023-02-28,4844,松葉町４丁目,2018,929,1089,955
2023-02-28,4845,松葉町５丁目,2577,1215,1362,1189
2023-02-28,4846,松葉町６丁目,1198,571,627,526
2023-02-28,4847,松葉町７丁目,1173,564,609,567
2023-02-28,5041,加賀１丁目,1382,657,725,605
2023-02-28,5042,加賀２丁目,952,451,501,440
2023-02-28,5043,加賀３丁目,1017,493,524,502
2023-02-28,5081,新柏１丁目,2165,1073,1092,920
2023-02-28,5082,新柏２丁目,819,397,422,375
2023-02-28,5083,新柏３丁目,951,492,459,417
2023-02-28,5084,新柏４丁目,628,327,301,246
2023-02-28,5120,名戸ケ谷,677,342,335,303
2023-02-28,5121,名戸ケ谷１丁目,1565,777,788,664
2023-02-28,5160,増尾,434,224,210,184
2023-02-28,5161,増尾１丁目,1187,573,614,532
2023-02-28,5162,増尾２丁目,1150,572,578,542
2023-02-28,5163,増尾３丁目,563,284,279,239
2023-02-28,5164,増尾４丁目,1188,586,602,495
2023-02-28,5165,増尾５丁目,1079,538,541,442
2023-02-28,5166,増尾６丁目,953,473,480,439
2023-02-28,5167,増尾７丁目,860,407,453,388
2023-02-28,5168,増尾８丁目,1052,500,552,505
2023-02-28,5201,増尾台１丁目,1439,708,731,864
2023-02-28,5202,増尾台２丁目,1136,538,598,562
2023-02-28,5203,増尾台３丁目,1171,572,599,552
2023-02-28,5204,増尾台４丁目,847,414,433,356
2023-02-28,5440,今谷南町,614,297,317,265
2023-02-28,5480,酒井根,366,173,193,210
2023-02-28,5481,酒井根１丁目,275,136,139,125
2023-02-28,5482,酒井根２丁目,2025,965,1060,856
2023-02-28,5483,酒井根３丁目,965,473,492,429
2023-02-28,5484,酒井根４丁目,651,326,325,298
2023-02-28,5485,酒井根５丁目,1261,624,637,507
2023-02-28,5486,酒井根６丁目,788,396,392,375
2023-02-28,5487,酒井根７丁目,1028,505,523,443
2023-02-28,5521,つくしが丘１丁目,457,240,217,247
2023-02-28,5522,つくしが丘２丁目,570,259,311,283
2023-02-28,5523,つくしが丘３丁目,1092,539,553,501
2023-02-28,5524,つくしが丘４丁目,645,292,353,320
2023-02-28,5525,つくしが丘５丁目,1438,713,725,613
2023-02-28,5561,中新宿１丁目,1569,762,807,759
2023-02-28,5562,中新宿２丁目,928,461,467,450
2023-02-28,5563,中新宿３丁目,1152,575,577,530
2023-02-28,5600,中原,15,2,13,15
2023-02-28,5601,中原１丁目,1403,675,728,610
2023-02-28,5602,中原２丁目,1642,775,867,747
2023-02-28,5641,西山１丁目,736,356,380,333
2023-02-28,5642,西山２丁目,895,431,464,395
2023-02-28,5681,東中新宿１丁目,1713,839,874,660
2023-02-28,5682,東中新宿２丁目,1001,478,523,448
2023-02-28,5683,東中新宿３丁目,1260,624,636,612
2023-02-28,5684,東中新宿４丁目,1581,748,833,756
2023-02-28,5721,東山１丁目,400,203,197,176
2023-02-28,5722,東山２丁目,977,491,486,456
2023-02-28,5761,光ケ丘１丁目,536,259,277,205
2023-02-28,5762,光ケ丘２丁目,1442,683,759,733
2023-02-28,5763,光ケ丘３丁目,730,367,363,283
2023-02-28,5764,光ケ丘４丁目,703,341,362,350
2023-02-28,5800,光ケ丘団地,2697,1242,1455,1230
2023-02-28,6041,青葉台１丁目,1154,552,602,545
2023-02-28,6042,青葉台２丁目,2280,1137,1143,1075
2023-02-28,6081,新逆井１丁目,1602,799,803,736
2023-02-28,6082,新逆井２丁目,615,286,329,297
2023-02-28,6121,南逆井１丁目,1485,724,761,579
2023-02-28,6122,南逆井２丁目,1587,783,804,720
2023-02-28,6123,南逆井３丁目,1313,646,667,607
2023-02-28,6124,南逆井４丁目,2142,1041,1101,927
2023-02-28,6125,南逆井５丁目,473,231,242,210
2023-02-28,6126,南逆井６丁目,1554,779,775,728
2023-02-28,6127,南逆井７丁目,817,404,413,379
2023-02-28,6160,南増尾,31,17,14,12
2023-02-28,6161,南増尾１丁目,1397,695,702,621
2023-02-28,6162,南増尾２丁目,1263,615,648,474
2023-02-28,6163,南増尾３丁目,1564,781,783,686
2023-02-28,6164,南増尾４丁目,1495,738,757,687
2023-02-28,6165,南増尾５丁目,1098,537,561,492
2023-02-28,6166,南増尾６丁目,1189,602,587,495
2023-02-28,6167,南増尾７丁目,753,382,371,354
2023-02-28,6168,南増尾８丁目,1488,743,745,639
2023-02-28,6640,逆井,1101,541,560,524
2023-02-28,6641,逆井１丁目,814,375,439,432
2023-02-28,6642,逆井２丁目,1977,942,1035,850
2023-02-28,6643,逆井３丁目,1648,806,842,730
2023-02-28,6644,逆井４丁目,2049,980,1069,948
2023-02-28,6645,逆井５丁目,872,437,435,388
2023-02-28,6680,逆井藤ノ台,867,424,443,441
2023-02-28,6721,東逆井１丁目,1020,485,535,502
2023-02-28,6760,藤心,681,332,349,341
2023-02-28,6761,藤心１丁目,1432,702,730,647
2023-02-28,6762,藤心２丁目,848,397,451,418
2023-02-28,6763,藤心３丁目,725,359,366,333
2023-02-28,6764,藤心４丁目,881,424,457,374
2023-02-28,6765,藤心５丁目,652,315,337,287
2023-02-28,7041,風早１丁目,0,0,0,0
2023-02-28,7042,風早２丁目,0,0,0,0
2023-02-28,7081,高南台１丁目,1563,759,804,591
2023-02-28,7082,高南台２丁目,847,427,420,372
2023-02-28,7083,高南台３丁目,1044,511,533,401
2023-02-28,7121,しいの木台１丁目,245,117,128,104
2023-02-28,7122,しいの木台２丁目,523,280,243,210
2023-02-28,7123,しいの木台３丁目,1134,558,576,459
2023-02-28,7124,しいの木台４丁目,2199,1083,1116,979
2023-02-28,7125,しいの木台５丁目,1772,872,900,686
2023-02-28,7160,高柳,8089,3984,4105,3595
2023-02-28,7161,高柳１丁目,653,293,360,279
2023-02-28,7162,高柳２丁目,409,208,201,175
2023-02-28,7200,高柳新田,549,279,270,267
2023-02-28,7240,藤ケ谷,3024,1703,1321,1710
2023-02-28,7280,藤ケ谷新田,418,221,197,183
2023-02-28,7320,南高柳,493,247,246,218
2023-02-28,7440,大井,4897,2445,2452,2361
2023-02-28,7480,大井新田,0,0,0,0
2023-02-28,7520,大島田,1282,655,627,633
2023-02-28,7521,大島田１丁目,0,0,0,0
2023-02-28,7522,大島田２丁目,0,0,0,0
2023-02-28,7561,大津ケ丘１丁目,1869,896,973,915
2023-02-28,7562,大津ケ丘２丁目,1622,804,818,834
2023-02-28,7563,大津ケ丘３丁目,2845,1386,1459,1409
2023-02-28,7564,大津ケ丘４丁目,2095,1024,1071,1052
2023-02-28,7600,五條谷,581,287,294,257
2023-02-28,7640,塚崎,3623,1794,1829,1641
2023-02-28,7641,塚崎１丁目,287,135,152,130
2023-02-28,7642,塚崎２丁目,484,238,246,230
2023-02-28,7643,塚崎３丁目,309,156,153,123
2023-02-28,7720,緑台,1023,516,507,478
2023-02-28,7760,箕輪,447,224,223,205
2023-02-28,7800,箕輪新田,1,1,0,1
2023-02-28,8040,曙橋,0,0,0,0
2023-02-28,8080,泉,585,299,286,269
2023-02-28,8120,泉村新田,0,0,0,0
2023-02-28,8160,岩井,590,300,290,287
2023-02-28,8200,岩井新田,0,0,0,0
2023-02-28,8240,片山,257,134,123,110
2023-02-28,8280,片山新田,0,0,0,0
2023-02-28,8320,金山,180,112,68,95
2023-02-28,8360,水道橋,0,0,0,0
2023-02-28,8400,千間橋,0,0,0,0
2023-02-28,8440,染井入新田,23,16,7,12
2023-02-28,8480,手賀,515,256,259,236
2023-02-28,8520,手賀新田,1,1,0,1
2023-02-28,8541,手賀の杜１丁目,811,414,397,271
2023-02-28,8542,手賀の杜２丁目,1097,545,552,367
2023-02-28,8543,手賀の杜３丁目,1054,528,526,377
2023-02-28,8544,手賀の杜４丁目,910,455,455,334
2023-02-28,8545,手賀の杜５丁目,1126,571,555,385
2023-02-28,8560,布瀬,444,231,213,192
2023-02-28,8600,布瀬新田,0,0,0,0
2023-02-28,8640,柳戸,181,89,92,79
2023-02-28,8680,若白毛,449,227,222,194
2023-02-28,8720,鷲野谷,586,296,290,288
2023-02-28,8760,鷲野谷新田,0,0,0,0
