﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-03-31,0,総数,431203,213119,218084,200741
2022-03-31,1040,あかね町,2603,1237,1366,1233
2022-03-31,1081,東１丁目,1226,608,618,697
2022-03-31,1082,東２丁目,933,470,463,513
2022-03-31,1083,東３丁目,957,484,473,522
2022-03-31,1120,東上町,1377,719,658,833
2022-03-31,1160,東台本町,1023,523,500,549
2022-03-31,1200,今谷上町,4765,2306,2459,2524
2022-03-31,1241,永楽台１丁目,1107,553,554,530
2022-03-31,1242,永楽台２丁目,713,340,373,315
2022-03-31,1243,永楽台３丁目,832,404,428,349
2022-03-31,1280,大塚町,950,473,477,427
2022-03-31,1321,大山台１丁目,11,6,5,4
2022-03-31,1322,大山台２丁目,193,99,94,94
2022-03-31,1360,柏下,9,0,9,9
2022-03-31,1400,柏中村下,0,0,0,0
2022-03-31,1440,かやの町,934,464,470,381
2022-03-31,1481,亀甲台町１丁目,1007,494,513,484
2022-03-31,1482,亀甲台町２丁目,605,304,301,302
2022-03-31,1520,桜台,1373,700,673,771
2022-03-31,1560,篠籠田,11966,5923,6043,5334
2022-03-31,1601,新富町１丁目,1343,663,680,618
2022-03-31,1602,新富町２丁目,2139,1057,1082,888
2022-03-31,1640,関場町,1263,620,643,581
2022-03-31,1680,高田,8786,4381,4405,4035
2022-03-31,1721,千代田１丁目,2214,1090,1124,1023
2022-03-31,1722,千代田２丁目,1306,657,649,635
2022-03-31,1723,千代田３丁目,865,423,442,412
2022-03-31,1760,常盤台,1984,975,1009,896
2022-03-31,1800,戸張,3605,1817,1788,1551
2022-03-31,1840,戸張新田,0,0,0,0
2022-03-31,1881,富里１丁目,1151,586,565,523
2022-03-31,1882,富里２丁目,1147,584,563,566
2022-03-31,1883,富里３丁目,1466,757,709,706
2022-03-31,1920,豊上町,1308,669,639,663
2022-03-31,1960,豊四季,21917,11001,10916,10121
2022-03-31,2000,豊住,0,0,0,0
2022-03-31,2001,豊住１丁目,1332,636,696,604
2022-03-31,2002,豊住２丁目,488,249,239,255
2022-03-31,2003,豊住３丁目,2169,1009,1160,994
2022-03-31,2004,豊住４丁目,647,317,330,324
2022-03-31,2005,豊住５丁目,1221,593,628,581
2022-03-31,2040,豊平町,645,313,332,264
2022-03-31,2080,西町,1639,816,823,790
2022-03-31,2120,八幡町,1032,511,521,523
2022-03-31,2161,東柏１丁目,1674,825,849,647
2022-03-31,2162,東柏２丁目,724,361,363,337
2022-03-31,2201,日立台１丁目,0,0,0,0
2022-03-31,2202,日立台２丁目,371,177,194,149
2022-03-31,2240,ひばりが丘,1284,621,663,572
2022-03-31,2280,松ケ崎,10276,5074,5202,4505
2022-03-31,2320,緑ケ丘,1251,595,656,615
2022-03-31,2340,南柏中央,1125,517,608,644
2022-03-31,2361,南柏１丁目,1817,865,952,1014
2022-03-31,2362,南柏２丁目,1169,550,619,702
2022-03-31,2400,向原町,1470,718,752,619
2022-03-31,2440,弥生町,911,441,470,443
2022-03-31,2481,豊町１丁目,451,222,229,250
2022-03-31,2482,豊町２丁目,1823,881,942,847
2022-03-31,2520,吉野沢,816,386,430,343
2022-03-31,2560,若葉町,1036,525,511,523
2022-03-31,2641,明原１丁目,867,462,405,557
2022-03-31,2642,明原２丁目,1103,552,551,604
2022-03-31,2643,明原３丁目,2009,1071,938,1154
2022-03-31,2644,明原４丁目,889,442,447,546
2022-03-31,2681,あけぼの１丁目,846,402,444,553
2022-03-31,2682,あけぼの２丁目,1317,657,660,778
2022-03-31,2683,あけぼの３丁目,1243,603,640,671
2022-03-31,2684,あけぼの４丁目,1652,862,790,1102
2022-03-31,2685,あけぼの５丁目,1427,689,738,647
2022-03-31,2721,旭町１丁目,1221,561,660,679
2022-03-31,2722,旭町２丁目,1769,911,858,979
2022-03-31,2723,旭町３丁目,445,225,220,300
2022-03-31,2724,旭町４丁目,1987,1024,963,1175
2022-03-31,2725,旭町５丁目,1532,778,754,755
2022-03-31,2726,旭町６丁目,1706,836,870,665
2022-03-31,2727,旭町７丁目,780,387,393,383
2022-03-31,2728,旭町８丁目,1002,471,531,464
2022-03-31,2760,泉町,1223,620,603,694
2022-03-31,2800,柏,11613,5791,5822,5141
2022-03-31,2801,柏１丁目,541,268,273,253
2022-03-31,2802,柏２丁目,936,468,468,527
2022-03-31,2803,柏３丁目,1968,997,971,1252
2022-03-31,2804,柏４丁目,893,470,423,503
2022-03-31,2805,柏５丁目,995,478,517,572
2022-03-31,2806,柏６丁目,1352,653,699,819
2022-03-31,2807,柏７丁目,1188,620,568,723
2022-03-31,2840,末広町,345,185,160,232
2022-03-31,2881,中央１丁目,1044,529,515,645
2022-03-31,2882,中央２丁目,1373,732,641,754
2022-03-31,2920,中央町,1039,550,489,624
2022-03-31,3040,大青田,962,473,489,391
2022-03-31,3080,大室,5825,2942,2883,2575
2022-03-31,3081,大室１丁目,1208,605,603,475
2022-03-31,3082,大室２丁目,1134,554,580,454
2022-03-31,3083,大室３丁目,540,281,259,213
2022-03-31,3120,上三ケ尾飛地,0,0,0,0
2022-03-31,3160,上利根,0,0,0,0
2022-03-31,3200,小青田,155,85,70,62
2022-03-31,3201,小青田１丁目,968,448,520,524
2022-03-31,3202,小青田２丁目,995,526,469,463
2022-03-31,3203,小青田３丁目,1267,614,653,492
2022-03-31,3204,小青田４丁目,473,244,229,183
2022-03-31,3205,小青田５丁目,991,504,487,392
2022-03-31,3240,下三ケ尾飛地,0,0,0,0
2022-03-31,3280,正連寺,580,289,291,254
2022-03-31,3320,新利根,0,0,0,0
2022-03-31,3360,新十余二,0,0,0,0
2022-03-31,3400,西三ケ尾飛地,0,0,0,0
2022-03-31,3440,花野井,12111,6027,6084,5301
2022-03-31,3480,船戸,1019,498,521,472
2022-03-31,3481,船戸１丁目,1045,531,514,398
2022-03-31,3482,船戸２丁目,1086,547,539,394
2022-03-31,3483,船戸３丁目,1079,546,533,354
2022-03-31,3520,船戸山高野,154,86,68,76
2022-03-31,3560,若柴,14660,7258,7402,6199
2022-03-31,3640,青田新田飛地,2,2,0,2
2022-03-31,3681,伊勢原１丁目,798,415,383,365
2022-03-31,3721,柏の葉１丁目,477,243,234,213
2022-03-31,3722,柏の葉２丁目,1051,518,533,400
2022-03-31,3723,柏の葉３丁目,880,430,450,368
2022-03-31,3724,柏の葉４丁目,0,0,0,0
2022-03-31,3725,柏の葉５丁目,916,479,437,341
2022-03-31,3726,柏の葉６丁目,660,351,309,365
2022-03-31,3760,十余二,6893,3422,3471,3180
2022-03-31,3800,中十余二,229,117,112,123
2022-03-31,3810,柏インター東,15,9,6,7
2022-03-31,3820,柏インター南,36,16,20,14
2022-03-31,3841,西柏台１丁目,795,403,392,388
2022-03-31,3842,西柏台２丁目,1671,801,870,789
2022-03-31,3881,西原１丁目,2028,992,1036,958
2022-03-31,3882,西原２丁目,744,369,375,397
2022-03-31,3883,西原３丁目,1287,647,640,608
2022-03-31,3884,西原４丁目,1488,744,744,645
2022-03-31,3885,西原５丁目,1741,848,893,749
2022-03-31,3886,西原６丁目,1861,957,904,788
2022-03-31,3887,西原７丁目,544,268,276,266
2022-03-31,3921,みどり台１丁目,654,310,344,343
2022-03-31,3922,みどり台２丁目,1289,644,645,552
2022-03-31,3923,みどり台３丁目,1162,548,614,505
2022-03-31,3924,みどり台４丁目,801,403,398,352
2022-03-31,3925,みどり台５丁目,280,149,131,132
2022-03-31,4040,柏堀之内新田,38,15,23,37
2022-03-31,4081,北柏１丁目,298,163,135,191
2022-03-31,4082,北柏２丁目,1328,677,651,784
2022-03-31,4083,北柏３丁目,1142,569,573,755
2022-03-31,4084,北柏４丁目,474,244,230,301
2022-03-31,4085,北柏５丁目,130,65,65,70
2022-03-31,4120,北柏台,538,280,258,317
2022-03-31,4160,宿連寺,3754,1802,1952,1761
2022-03-31,4200,根戸,8462,4096,4366,4277
2022-03-31,4240,根戸新田,32,30,2,29
2022-03-31,4280,布施,4793,2422,2371,2074
2022-03-31,4320,布施下,17,8,9,7
2022-03-31,4361,布施新町１丁目,345,160,185,162
2022-03-31,4362,布施新町２丁目,631,303,328,290
2022-03-31,4363,布施新町３丁目,1016,491,525,467
2022-03-31,4364,布施新町４丁目,861,416,445,425
2022-03-31,4400,弁天下,0,0,0,0
2022-03-31,4440,松ケ崎新田,29,16,13,11
2022-03-31,4480,呼塚新田,4,1,3,2
2022-03-31,4641,豊四季台１丁目,1306,593,713,594
2022-03-31,4642,豊四季台２丁目,1629,759,870,902
2022-03-31,4643,豊四季台３丁目,2473,1098,1375,1455
2022-03-31,4644,豊四季台４丁目,575,265,310,351
2022-03-31,4841,松葉町１丁目,2007,971,1036,936
2022-03-31,4842,松葉町２丁目,1030,517,513,487
2022-03-31,4843,松葉町３丁目,1130,566,564,460
2022-03-31,4844,松葉町４丁目,2065,957,1108,958
2022-03-31,4845,松葉町５丁目,2608,1235,1373,1186
2022-03-31,4846,松葉町６丁目,1197,568,629,526
2022-03-31,4847,松葉町７丁目,1149,551,598,545
2022-03-31,5041,加賀１丁目,1393,664,729,602
2022-03-31,5042,加賀２丁目,966,455,511,436
2022-03-31,5043,加賀３丁目,1025,502,523,504
2022-03-31,5081,新柏１丁目,2113,1031,1082,882
2022-03-31,5082,新柏２丁目,837,409,428,371
2022-03-31,5083,新柏３丁目,929,478,451,409
2022-03-31,5084,新柏４丁目,646,334,312,247
2022-03-31,5120,名戸ケ谷,684,341,343,300
2022-03-31,5121,名戸ケ谷１丁目,1560,772,788,658
2022-03-31,5160,増尾,456,234,222,197
2022-03-31,5161,増尾１丁目,1200,571,629,539
2022-03-31,5162,増尾２丁目,1137,569,568,524
2022-03-31,5163,増尾３丁目,560,282,278,233
2022-03-31,5164,増尾４丁目,1155,567,588,470
2022-03-31,5165,増尾５丁目,1094,544,550,445
2022-03-31,5166,増尾６丁目,954,469,485,437
2022-03-31,5167,増尾７丁目,863,405,458,385
2022-03-31,5168,増尾８丁目,1083,524,559,514
2022-03-31,5201,増尾台１丁目,1290,606,684,703
2022-03-31,5202,増尾台２丁目,1149,544,605,561
2022-03-31,5203,増尾台３丁目,1170,573,597,541
2022-03-31,5204,増尾台４丁目,834,405,429,350
2022-03-31,5440,今谷南町,540,263,277,240
2022-03-31,5480,酒井根,379,172,207,213
2022-03-31,5481,酒井根１丁目,272,133,139,120
2022-03-31,5482,酒井根２丁目,2069,989,1080,860
2022-03-31,5483,酒井根３丁目,959,465,494,429
2022-03-31,5484,酒井根４丁目,636,319,317,296
2022-03-31,5485,酒井根５丁目,1286,632,654,520
2022-03-31,5486,酒井根６丁目,796,399,397,373
2022-03-31,5487,酒井根７丁目,1044,511,533,447
2022-03-31,5521,つくしが丘１丁目,469,239,230,251
2022-03-31,5522,つくしが丘２丁目,580,270,310,292
2022-03-31,5523,つくしが丘３丁目,1083,536,547,495
2022-03-31,5524,つくしが丘４丁目,654,299,355,320
2022-03-31,5525,つくしが丘５丁目,1435,712,723,610
2022-03-31,5561,中新宿１丁目,1561,755,806,750
2022-03-31,5562,中新宿２丁目,947,474,473,465
2022-03-31,5563,中新宿３丁目,1233,616,617,546
2022-03-31,5600,中原,22,7,15,22
2022-03-31,5601,中原１丁目,1421,694,727,610
2022-03-31,5602,中原２丁目,1638,774,864,747
2022-03-31,5641,西山１丁目,755,367,388,337
2022-03-31,5642,西山２丁目,887,425,462,394
2022-03-31,5681,東中新宿１丁目,1681,820,861,638
2022-03-31,5682,東中新宿２丁目,1036,498,538,456
2022-03-31,5683,東中新宿３丁目,1276,626,650,613
2022-03-31,5684,東中新宿４丁目,1535,727,808,730
2022-03-31,5721,東山１丁目,388,200,188,166
2022-03-31,5722,東山２丁目,976,493,483,448
2022-03-31,5761,光ケ丘１丁目,538,261,277,208
2022-03-31,5762,光ケ丘２丁目,1448,688,760,721
2022-03-31,5763,光ケ丘３丁目,727,368,359,287
2022-03-31,5764,光ケ丘４丁目,702,342,360,348
2022-03-31,5800,光ケ丘団地,2705,1254,1451,1216
2022-03-31,6041,青葉台１丁目,1155,552,603,541
2022-03-31,6042,青葉台２丁目,2286,1141,1145,1064
2022-03-31,6081,新逆井１丁目,1607,804,803,735
2022-03-31,6082,新逆井２丁目,625,293,332,295
2022-03-31,6121,南逆井１丁目,1471,720,751,565
2022-03-31,6122,南逆井２丁目,1601,791,810,717
2022-03-31,6123,南逆井３丁目,1326,655,671,604
2022-03-31,6124,南逆井４丁目,2120,1036,1084,901
2022-03-31,6125,南逆井５丁目,476,237,239,206
2022-03-31,6126,南逆井６丁目,1571,782,789,724
2022-03-31,6127,南逆井７丁目,833,412,421,376
2022-03-31,6160,南増尾,31,17,14,12
2022-03-31,6161,南増尾１丁目,1409,692,717,618
2022-03-31,6162,南増尾２丁目,1264,620,644,473
2022-03-31,6163,南増尾３丁目,1590,794,796,686
2022-03-31,6164,南増尾４丁目,1479,727,752,669
2022-03-31,6165,南増尾５丁目,1096,535,561,480
2022-03-31,6166,南増尾６丁目,1190,608,582,496
2022-03-31,6167,南増尾７丁目,743,368,375,349
2022-03-31,6168,南増尾８丁目,1511,757,754,635
2022-03-31,6640,逆井,1103,543,560,518
2022-03-31,6641,逆井１丁目,834,380,454,434
2022-03-31,6642,逆井２丁目,1998,951,1047,845
2022-03-31,6643,逆井３丁目,1670,818,852,732
2022-03-31,6644,逆井４丁目,2021,967,1054,926
2022-03-31,6645,逆井５丁目,892,445,447,385
2022-03-31,6680,逆井藤ノ台,870,426,444,436
2022-03-31,6721,東逆井１丁目,1016,483,533,499
2022-03-31,6760,藤心,699,345,354,346
2022-03-31,6761,藤心１丁目,1464,721,743,642
2022-03-31,6762,藤心２丁目,860,408,452,413
2022-03-31,6763,藤心３丁目,720,355,365,328
2022-03-31,6764,藤心４丁目,885,421,464,373
2022-03-31,6765,藤心５丁目,640,303,337,282
2022-03-31,7041,風早１丁目,0,0,0,0
2022-03-31,7042,風早２丁目,0,0,0,0
2022-03-31,7081,高南台１丁目,1572,758,814,587
2022-03-31,7082,高南台２丁目,849,430,419,366
2022-03-31,7083,高南台３丁目,1051,520,531,396
2022-03-31,7121,しいの木台１丁目,246,121,125,103
2022-03-31,7122,しいの木台２丁目,532,286,246,208
2022-03-31,7123,しいの木台３丁目,1151,560,591,456
2022-03-31,7124,しいの木台４丁目,2215,1091,1124,967
2022-03-31,7125,しいの木台５丁目,1736,859,877,670
2022-03-31,7160,高柳,8074,3980,4094,3568
2022-03-31,7161,高柳１丁目,614,273,341,262
2022-03-31,7162,高柳２丁目,403,203,200,176
2022-03-31,7200,高柳新田,564,283,281,270
2022-03-31,7240,藤ケ谷,3047,1713,1334,1700
2022-03-31,7280,藤ケ谷新田,425,225,200,182
2022-03-31,7320,南高柳,488,243,245,212
2022-03-31,7440,大井,4851,2420,2431,2308
2022-03-31,7480,大井新田,0,0,0,0
2022-03-31,7520,大島田,1278,645,633,633
2022-03-31,7521,大島田１丁目,0,0,0,0
2022-03-31,7522,大島田２丁目,0,0,0,0
2022-03-31,7561,大津ケ丘１丁目,1873,900,973,908
2022-03-31,7562,大津ケ丘２丁目,1639,816,823,836
2022-03-31,7563,大津ケ丘３丁目,2855,1399,1456,1403
2022-03-31,7564,大津ケ丘４丁目,2122,1040,1082,1053
2022-03-31,7600,五條谷,562,276,286,243
2022-03-31,7640,塚崎,3375,1685,1690,1531
2022-03-31,7641,塚崎１丁目,283,136,147,128
2022-03-31,7642,塚崎２丁目,478,236,242,224
2022-03-31,7643,塚崎３丁目,313,158,155,124
2022-03-31,7720,緑台,1052,536,516,488
2022-03-31,7760,箕輪,436,219,217,200
2022-03-31,7800,箕輪新田,1,1,0,1
2022-03-31,8040,曙橋,0,0,0,0
2022-03-31,8080,泉,590,299,291,262
2022-03-31,8120,泉村新田,0,0,0,0
2022-03-31,8160,岩井,606,308,298,289
2022-03-31,8200,岩井新田,0,0,0,0
2022-03-31,8240,片山,262,134,128,109
2022-03-31,8280,片山新田,0,0,0,0
2022-03-31,8320,金山,175,105,70,86
2022-03-31,8360,水道橋,0,0,0,0
2022-03-31,8400,千間橋,0,0,0,0
2022-03-31,8440,染井入新田,23,16,7,12
2022-03-31,8480,手賀,536,266,270,249
2022-03-31,8520,手賀新田,1,1,0,1
2022-03-31,8541,手賀の杜１丁目,823,418,405,278
2022-03-31,8542,手賀の杜２丁目,1103,551,552,369
2022-03-31,8543,手賀の杜３丁目,1062,544,518,371
2022-03-31,8544,手賀の杜４丁目,905,455,450,329
2022-03-31,8545,手賀の杜５丁目,1123,568,555,384
2022-03-31,8560,布瀬,461,242,219,198
2022-03-31,8600,布瀬新田,0,0,0,0
2022-03-31,8640,柳戸,191,93,98,82
2022-03-31,8680,若白毛,469,237,232,196
2022-03-31,8720,鷲野谷,587,292,295,275
2022-03-31,8760,鷲野谷新田,0,0,0,0
