﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-05-31,0,総数,434943,214816,220127,205375
2023-05-31,1040,あかね町,2597,1244,1353,1243
2023-05-31,1081,東１丁目,1243,616,627,720
2023-05-31,1082,東２丁目,940,467,473,520
2023-05-31,1083,東３丁目,962,493,469,521
2023-05-31,1120,東上町,1369,714,655,834
2023-05-31,1160,東台本町,1034,522,512,552
2023-05-31,1200,今谷上町,4791,2319,2472,2560
2023-05-31,1241,永楽台１丁目,1095,538,557,535
2023-05-31,1242,永楽台２丁目,700,332,368,309
2023-05-31,1243,永楽台３丁目,840,401,439,361
2023-05-31,1280,大塚町,938,466,472,428
2023-05-31,1321,大山台１丁目,11,6,5,4
2023-05-31,1322,大山台２丁目,181,89,92,86
2023-05-31,1360,柏下,8,0,8,8
2023-05-31,1400,柏中村下,0,0,0,0
2023-05-31,1440,かやの町,947,464,483,376
2023-05-31,1481,亀甲台町１丁目,1015,500,515,488
2023-05-31,1482,亀甲台町２丁目,594,295,299,296
2023-05-31,1520,桜台,1398,709,689,789
2023-05-31,1560,篠籠田,11956,5909,6047,5392
2023-05-31,1601,新富町１丁目,1357,676,681,628
2023-05-31,1602,新富町２丁目,2151,1066,1085,903
2023-05-31,1640,関場町,1248,618,630,585
2023-05-31,1680,高田,8834,4396,4438,4115
2023-05-31,1721,千代田１丁目,2223,1097,1126,1028
2023-05-31,1722,千代田２丁目,1335,675,660,655
2023-05-31,1723,千代田３丁目,856,416,440,416
2023-05-31,1760,常盤台,1962,967,995,898
2023-05-31,1800,戸張,3610,1812,1798,1572
2023-05-31,1840,戸張新田,0,0,0,0
2023-05-31,1881,富里１丁目,1178,594,584,538
2023-05-31,1882,富里２丁目,1141,582,559,575
2023-05-31,1883,富里３丁目,1506,771,735,724
2023-05-31,1920,豊上町,1335,677,658,684
2023-05-31,1960,豊四季,22171,11111,11060,10407
2023-05-31,2000,豊住,0,0,0,0
2023-05-31,2001,豊住１丁目,1303,620,683,607
2023-05-31,2002,豊住２丁目,496,252,244,265
2023-05-31,2003,豊住３丁目,2180,1020,1160,1006
2023-05-31,2004,豊住４丁目,656,319,337,333
2023-05-31,2005,豊住５丁目,1261,618,643,617
2023-05-31,2040,豊平町,635,315,320,263
2023-05-31,2080,西町,1625,809,816,783
2023-05-31,2120,八幡町,1082,543,539,547
2023-05-31,2161,東柏１丁目,1677,831,846,654
2023-05-31,2162,東柏２丁目,733,358,375,338
2023-05-31,2201,日立台１丁目,0,0,0,0
2023-05-31,2202,日立台２丁目,371,176,195,148
2023-05-31,2240,ひばりが丘,1295,619,676,593
2023-05-31,2280,松ケ崎,10314,5090,5224,4615
2023-05-31,2320,緑ケ丘,1301,625,676,640
2023-05-31,2340,南柏中央,1127,509,618,645
2023-05-31,2361,南柏１丁目,1829,872,957,1028
2023-05-31,2362,南柏２丁目,1188,558,630,709
2023-05-31,2400,向原町,1434,711,723,614
2023-05-31,2440,弥生町,899,442,457,451
2023-05-31,2481,豊町１丁目,442,211,231,247
2023-05-31,2482,豊町２丁目,1807,878,929,866
2023-05-31,2520,吉野沢,832,389,443,351
2023-05-31,2560,若葉町,1050,536,514,526
2023-05-31,2641,明原１丁目,877,474,403,583
2023-05-31,2642,明原２丁目,1099,545,554,603
2023-05-31,2643,明原３丁目,2023,1066,957,1167
2023-05-31,2644,明原４丁目,903,450,453,558
2023-05-31,2681,あけぼの１丁目,955,456,499,606
2023-05-31,2682,あけぼの２丁目,1296,641,655,774
2023-05-31,2683,あけぼの３丁目,1278,630,648,700
2023-05-31,2684,あけぼの４丁目,1658,856,802,1123
2023-05-31,2685,あけぼの５丁目,1415,700,715,656
2023-05-31,2721,旭町１丁目,1238,587,651,714
2023-05-31,2722,旭町２丁目,2051,1051,1000,1116
2023-05-31,2723,旭町３丁目,436,217,219,296
2023-05-31,2724,旭町４丁目,1971,1019,952,1180
2023-05-31,2725,旭町５丁目,1506,764,742,749
2023-05-31,2726,旭町６丁目,1746,838,908,696
2023-05-31,2727,旭町７丁目,763,375,388,382
2023-05-31,2728,旭町８丁目,968,461,507,452
2023-05-31,2760,泉町,1291,646,645,755
2023-05-31,2800,柏,11628,5784,5844,5211
2023-05-31,2801,柏１丁目,531,266,265,250
2023-05-31,2802,柏２丁目,1021,517,504,619
2023-05-31,2803,柏３丁目,1955,999,956,1266
2023-05-31,2804,柏４丁目,893,451,442,509
2023-05-31,2805,柏５丁目,998,481,517,583
2023-05-31,2806,柏６丁目,1394,685,709,846
2023-05-31,2807,柏７丁目,1184,621,563,720
2023-05-31,2840,末広町,368,199,169,252
2023-05-31,2881,中央１丁目,1067,542,525,679
2023-05-31,2882,中央２丁目,1313,683,630,728
2023-05-31,2920,中央町,1013,533,480,605
2023-05-31,3040,大青田,946,468,478,391
2023-05-31,3080,大室,5881,2970,2911,2620
2023-05-31,3081,大室１丁目,1349,679,670,512
2023-05-31,3082,大室２丁目,1215,596,619,477
2023-05-31,3083,大室３丁目,639,335,304,264
2023-05-31,3120,上三ケ尾飛地,0,0,0,0
2023-05-31,3160,上利根,0,0,0,0
2023-05-31,3200,小青田,158,89,69,64
2023-05-31,3201,小青田１丁目,966,450,516,532
2023-05-31,3202,小青田２丁目,1036,545,491,482
2023-05-31,3203,小青田３丁目,1278,624,654,482
2023-05-31,3204,小青田４丁目,469,241,228,181
2023-05-31,3205,小青田５丁目,1039,521,518,409
2023-05-31,3240,下三ケ尾飛地,0,0,0,0
2023-05-31,3280,正連寺,659,321,338,291
2023-05-31,3320,新利根,0,0,0,0
2023-05-31,3360,新十余二,0,0,0,0
2023-05-31,3400,西三ケ尾飛地,0,0,0,0
2023-05-31,3440,花野井,12110,6005,6105,5389
2023-05-31,3480,船戸,1030,506,524,500
2023-05-31,3481,船戸１丁目,1059,543,516,400
2023-05-31,3482,船戸２丁目,1111,559,552,388
2023-05-31,3483,船戸３丁目,1101,561,540,350
2023-05-31,3520,船戸山高野,158,87,71,78
2023-05-31,3560,若柴,15786,7778,8008,6737
2023-05-31,3640,青田新田飛地,4,3,1,4
2023-05-31,3681,伊勢原１丁目,792,403,389,365
2023-05-31,3721,柏の葉１丁目,477,241,236,216
2023-05-31,3722,柏の葉２丁目,1048,511,537,401
2023-05-31,3723,柏の葉３丁目,854,408,446,368
2023-05-31,3724,柏の葉４丁目,0,0,0,0
2023-05-31,3725,柏の葉５丁目,917,476,441,350
2023-05-31,3726,柏の葉６丁目,729,393,336,477
2023-05-31,3760,十余二,7117,3556,3561,3326
2023-05-31,3800,中十余二,657,326,331,289
2023-05-31,3810,柏インター東,15,9,6,7
2023-05-31,3820,柏インター南,39,18,21,15
2023-05-31,3841,西柏台１丁目,795,404,391,398
2023-05-31,3842,西柏台２丁目,1639,783,856,780
2023-05-31,3881,西原１丁目,2069,1012,1057,984
2023-05-31,3882,西原２丁目,745,373,372,400
2023-05-31,3883,西原３丁目,1268,642,626,599
2023-05-31,3884,西原４丁目,1485,730,755,649
2023-05-31,3885,西原５丁目,1761,847,914,778
2023-05-31,3886,西原６丁目,1844,947,897,787
2023-05-31,3887,西原７丁目,534,258,276,264
2023-05-31,3921,みどり台１丁目,652,310,342,347
2023-05-31,3922,みどり台２丁目,1301,656,645,587
2023-05-31,3923,みどり台３丁目,1141,538,603,504
2023-05-31,3924,みどり台４丁目,781,389,392,345
2023-05-31,3925,みどり台５丁目,273,144,129,128
2023-05-31,4040,柏堀之内新田,46,18,28,46
2023-05-31,4081,北柏１丁目,290,159,131,188
2023-05-31,4082,北柏２丁目,1426,704,722,868
2023-05-31,4083,北柏３丁目,1244,617,627,854
2023-05-31,4084,北柏４丁目,493,261,232,313
2023-05-31,4085,北柏５丁目,134,67,67,70
2023-05-31,4120,北柏台,541,290,251,324
2023-05-31,4160,宿連寺,3792,1835,1957,1790
2023-05-31,4200,根戸,8469,4134,4335,4381
2023-05-31,4240,根戸新田,35,33,2,31
2023-05-31,4280,布施,4759,2397,2362,2097
2023-05-31,4320,布施下,17,8,9,7
2023-05-31,4361,布施新町１丁目,338,156,182,159
2023-05-31,4362,布施新町２丁目,624,301,323,289
2023-05-31,4363,布施新町３丁目,1027,500,527,482
2023-05-31,4364,布施新町４丁目,854,416,438,429
2023-05-31,4400,弁天下,0,0,0,0
2023-05-31,4440,松ケ崎新田,29,16,13,11
2023-05-31,4480,呼塚新田,4,1,3,2
2023-05-31,4641,豊四季台１丁目,1447,663,784,646
2023-05-31,4642,豊四季台２丁目,1722,807,915,952
2023-05-31,4643,豊四季台３丁目,2466,1085,1381,1467
2023-05-31,4644,豊四季台４丁目,504,227,277,305
2023-05-31,4841,松葉町１丁目,1986,958,1028,946
2023-05-31,4842,松葉町２丁目,1073,527,546,503
2023-05-31,4843,松葉町３丁目,1128,561,567,476
2023-05-31,4844,松葉町４丁目,2003,928,1075,948
2023-05-31,4845,松葉町５丁目,2563,1207,1356,1190
2023-05-31,4846,松葉町６丁目,1212,578,634,533
2023-05-31,4847,松葉町７丁目,1189,574,615,576
2023-05-31,5041,加賀１丁目,1371,654,717,605
2023-05-31,5042,加賀２丁目,948,448,500,438
2023-05-31,5043,加賀３丁目,1027,499,528,508
2023-05-31,5081,新柏１丁目,2189,1091,1098,944
2023-05-31,5082,新柏２丁目,820,395,425,374
2023-05-31,5083,新柏３丁目,934,481,453,416
2023-05-31,5084,新柏４丁目,630,328,302,251
2023-05-31,5120,名戸ケ谷,677,341,336,310
2023-05-31,5121,名戸ケ谷１丁目,1558,771,787,658
2023-05-31,5160,増尾,431,222,209,184
2023-05-31,5161,増尾１丁目,1188,574,614,534
2023-05-31,5162,増尾２丁目,1139,568,571,539
2023-05-31,5163,増尾３丁目,586,296,290,250
2023-05-31,5164,増尾４丁目,1188,583,605,500
2023-05-31,5165,増尾５丁目,1079,535,544,446
2023-05-31,5166,増尾６丁目,962,481,481,445
2023-05-31,5167,増尾７丁目,872,416,456,393
2023-05-31,5168,増尾８丁目,1050,502,548,505
2023-05-31,5201,増尾台１丁目,1403,675,728,833
2023-05-31,5202,増尾台２丁目,1143,541,602,567
2023-05-31,5203,増尾台３丁目,1171,569,602,554
2023-05-31,5204,増尾台４丁目,852,419,433,357
2023-05-31,5440,今谷南町,622,301,321,267
2023-05-31,5480,酒井根,364,173,191,208
2023-05-31,5481,酒井根１丁目,270,133,137,124
2023-05-31,5482,酒井根２丁目,2020,964,1056,858
2023-05-31,5483,酒井根３丁目,961,469,492,434
2023-05-31,5484,酒井根４丁目,653,323,330,301
2023-05-31,5485,酒井根５丁目,1268,625,643,516
2023-05-31,5486,酒井根６丁目,793,404,389,384
2023-05-31,5487,酒井根７丁目,1031,506,525,445
2023-05-31,5521,つくしが丘１丁目,461,244,217,251
2023-05-31,5522,つくしが丘２丁目,571,261,310,285
2023-05-31,5523,つくしが丘３丁目,1087,537,550,500
2023-05-31,5524,つくしが丘４丁目,653,295,358,327
2023-05-31,5525,つくしが丘５丁目,1420,700,720,612
2023-05-31,5561,中新宿１丁目,1587,771,816,770
2023-05-31,5562,中新宿２丁目,910,451,459,444
2023-05-31,5563,中新宿３丁目,1151,577,574,532
2023-05-31,5600,中原,13,2,11,13
2023-05-31,5601,中原１丁目,1403,674,729,608
2023-05-31,5602,中原２丁目,1641,776,865,749
2023-05-31,5641,西山１丁目,736,356,380,332
2023-05-31,5642,西山２丁目,891,428,463,394
2023-05-31,5681,東中新宿１丁目,1699,827,872,651
2023-05-31,5682,東中新宿２丁目,1003,476,527,456
2023-05-31,5683,東中新宿３丁目,1258,623,635,617
2023-05-31,5684,東中新宿４丁目,1577,739,838,756
2023-05-31,5721,東山１丁目,400,203,197,175
2023-05-31,5722,東山２丁目,974,490,484,462
2023-05-31,5761,光ケ丘１丁目,536,258,278,204
2023-05-31,5762,光ケ丘２丁目,1444,685,759,740
2023-05-31,5763,光ケ丘３丁目,733,369,364,283
2023-05-31,5764,光ケ丘４丁目,716,347,369,358
2023-05-31,5800,光ケ丘団地,2671,1232,1439,1223
2023-05-31,6041,青葉台１丁目,1153,556,597,551
2023-05-31,6042,青葉台２丁目,2269,1129,1140,1072
2023-05-31,6081,新逆井１丁目,1599,792,807,747
2023-05-31,6082,新逆井２丁目,619,286,333,298
2023-05-31,6121,南逆井１丁目,1480,725,755,583
2023-05-31,6122,南逆井２丁目,1571,774,797,713
2023-05-31,6123,南逆井３丁目,1304,643,661,607
2023-05-31,6124,南逆井４丁目,2129,1031,1098,922
2023-05-31,6125,南逆井５丁目,477,233,244,212
2023-05-31,6126,南逆井６丁目,1558,782,776,736
2023-05-31,6127,南逆井７丁目,822,408,414,380
2023-05-31,6160,南増尾,30,17,13,12
2023-05-31,6161,南増尾１丁目,1416,704,712,628
2023-05-31,6162,南増尾２丁目,1259,615,644,478
2023-05-31,6163,南増尾３丁目,1553,774,779,687
2023-05-31,6164,南増尾４丁目,1508,752,756,696
2023-05-31,6165,南増尾５丁目,1114,541,573,498
2023-05-31,6166,南増尾６丁目,1182,600,582,501
2023-05-31,6167,南増尾７丁目,760,384,376,361
2023-05-31,6168,南増尾８丁目,1478,737,741,641
2023-05-31,6640,逆井,1094,541,553,525
2023-05-31,6641,逆井１丁目,811,371,440,434
2023-05-31,6642,逆井２丁目,1983,943,1040,853
2023-05-31,6643,逆井３丁目,1626,793,833,726
2023-05-31,6644,逆井４丁目,2067,989,1078,956
2023-05-31,6645,逆井５丁目,884,443,441,400
2023-05-31,6680,逆井藤ノ台,857,423,434,443
2023-05-31,6721,東逆井１丁目,1006,476,530,498
2023-05-31,6760,藤心,683,337,346,346
2023-05-31,6761,藤心１丁目,1423,692,731,649
2023-05-31,6762,藤心２丁目,845,398,447,418
2023-05-31,6763,藤心３丁目,728,363,365,339
2023-05-31,6764,藤心４丁目,884,426,458,379
2023-05-31,6765,藤心５丁目,650,315,335,289
2023-05-31,7041,風早１丁目,0,0,0,0
2023-05-31,7042,風早２丁目,0,0,0,0
2023-05-31,7081,高南台１丁目,1560,756,804,597
2023-05-31,7082,高南台２丁目,849,426,423,375
2023-05-31,7083,高南台３丁目,1047,508,539,406
2023-05-31,7121,しいの木台１丁目,243,116,127,103
2023-05-31,7122,しいの木台２丁目,514,275,239,206
2023-05-31,7123,しいの木台３丁目,1132,555,577,461
2023-05-31,7124,しいの木台４丁目,2182,1071,1111,980
2023-05-31,7125,しいの木台５丁目,1762,867,895,688
2023-05-31,7160,高柳,8100,3995,4105,3631
2023-05-31,7161,高柳１丁目,653,293,360,277
2023-05-31,7162,高柳２丁目,409,207,202,177
2023-05-31,7200,高柳新田,547,278,269,266
2023-05-31,7240,藤ケ谷,2957,1669,1288,1673
2023-05-31,7280,藤ケ谷新田,425,225,200,187
2023-05-31,7320,南高柳,478,240,238,215
2023-05-31,7440,大井,4901,2443,2458,2382
2023-05-31,7480,大井新田,0,0,0,0
2023-05-31,7520,大島田,1285,665,620,640
2023-05-31,7521,大島田１丁目,1,1,0,1
2023-05-31,7522,大島田２丁目,0,0,0,0
2023-05-31,7561,大津ケ丘１丁目,1856,891,965,913
2023-05-31,7562,大津ケ丘２丁目,1622,800,822,840
2023-05-31,7563,大津ケ丘３丁目,2852,1389,1463,1416
2023-05-31,7564,大津ケ丘４丁目,2105,1030,1075,1067
2023-05-31,7600,五條谷,586,291,295,261
2023-05-31,7640,塚崎,3699,1807,1892,1678
2023-05-31,7641,塚崎１丁目,285,135,150,129
2023-05-31,7642,塚崎２丁目,476,236,240,227
2023-05-31,7643,塚崎３丁目,298,148,150,121
2023-05-31,7720,緑台,1043,527,516,493
2023-05-31,7760,箕輪,441,221,220,203
2023-05-31,7800,箕輪新田,1,1,0,1
2023-05-31,8040,曙橋,0,0,0,0
2023-05-31,8080,泉,590,303,287,270
2023-05-31,8120,泉村新田,0,0,0,0
2023-05-31,8160,岩井,589,299,290,289
2023-05-31,8200,岩井新田,0,0,0,0
2023-05-31,8240,片山,255,133,122,112
2023-05-31,8280,片山新田,0,0,0,0
2023-05-31,8320,金山,178,111,67,92
2023-05-31,8360,水道橋,0,0,0,0
2023-05-31,8400,千間橋,0,0,0,0
2023-05-31,8440,染井入新田,23,16,7,11
2023-05-31,8480,手賀,519,260,259,240
2023-05-31,8520,手賀新田,1,1,0,1
2023-05-31,8541,手賀の杜１丁目,833,421,412,280
2023-05-31,8542,手賀の杜２丁目,1086,540,546,366
2023-05-31,8543,手賀の杜３丁目,1065,533,532,382
2023-05-31,8544,手賀の杜４丁目,906,453,453,333
2023-05-31,8545,手賀の杜５丁目,1133,575,558,388
2023-05-31,8560,布瀬,441,229,212,193
2023-05-31,8600,布瀬新田,0,0,0,0
2023-05-31,8640,柳戸,180,87,93,80
2023-05-31,8680,若白毛,449,227,222,197
2023-05-31,8720,鷲野谷,585,298,287,287
2023-05-31,8760,鷲野谷新田,0,0,0,0
