﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-10-31,0,総数,433776,214452,219324,203323
2022-10-31,1040,あかね町,2607,1241,1366,1243
2022-10-31,1081,東１丁目,1251,623,628,714
2022-10-31,1082,東２丁目,940,468,472,512
2022-10-31,1083,東３丁目,953,486,467,520
2022-10-31,1120,東上町,1370,715,655,829
2022-10-31,1160,東台本町,1027,521,506,545
2022-10-31,1200,今谷上町,4751,2300,2451,2523
2022-10-31,1241,永楽台１丁目,1093,541,552,528
2022-10-31,1242,永楽台２丁目,710,337,373,317
2022-10-31,1243,永楽台３丁目,835,405,430,351
2022-10-31,1280,大塚町,945,473,472,431
2022-10-31,1321,大山台１丁目,11,6,5,4
2022-10-31,1322,大山台２丁目,195,95,100,96
2022-10-31,1360,柏下,11,0,11,11
2022-10-31,1400,柏中村下,0,0,0,0
2022-10-31,1440,かやの町,952,468,484,384
2022-10-31,1481,亀甲台町１丁目,1014,501,513,487
2022-10-31,1482,亀甲台町２丁目,612,309,303,303
2022-10-31,1520,桜台,1384,695,689,774
2022-10-31,1560,篠籠田,12004,5944,6060,5404
2022-10-31,1601,新富町１丁目,1352,672,680,624
2022-10-31,1602,新富町２丁目,2144,1068,1076,893
2022-10-31,1640,関場町,1269,631,638,589
2022-10-31,1680,高田,8750,4360,4390,4039
2022-10-31,1721,千代田１丁目,2233,1098,1135,1032
2022-10-31,1722,千代田２丁目,1329,671,658,651
2022-10-31,1723,千代田３丁目,870,418,452,417
2022-10-31,1760,常盤台,1985,973,1012,900
2022-10-31,1800,戸張,3596,1810,1786,1559
2022-10-31,1840,戸張新田,0,0,0,0
2022-10-31,1881,富里１丁目,1170,593,577,534
2022-10-31,1882,富里２丁目,1156,592,564,579
2022-10-31,1883,富里３丁目,1515,786,729,734
2022-10-31,1920,豊上町,1311,666,645,663
2022-10-31,1960,豊四季,21955,11018,10937,10189
2022-10-31,2000,豊住,0,0,0,0
2022-10-31,2001,豊住１丁目,1314,629,685,601
2022-10-31,2002,豊住２丁目,500,254,246,265
2022-10-31,2003,豊住３丁目,2167,1008,1159,997
2022-10-31,2004,豊住４丁目,660,318,342,332
2022-10-31,2005,豊住５丁目,1255,614,641,606
2022-10-31,2040,豊平町,627,314,313,260
2022-10-31,2080,西町,1633,814,819,786
2022-10-31,2120,八幡町,1068,536,532,536
2022-10-31,2161,東柏１丁目,1665,827,838,645
2022-10-31,2162,東柏２丁目,723,356,367,334
2022-10-31,2201,日立台１丁目,0,0,0,0
2022-10-31,2202,日立台２丁目,369,176,193,147
2022-10-31,2240,ひばりが丘,1273,611,662,574
2022-10-31,2280,松ケ崎,10299,5085,5214,4542
2022-10-31,2320,緑ケ丘,1268,607,661,623
2022-10-31,2340,南柏中央,1127,517,610,645
2022-10-31,2361,南柏１丁目,1838,876,962,1032
2022-10-31,2362,南柏２丁目,1160,539,621,700
2022-10-31,2400,向原町,1456,709,747,614
2022-10-31,2440,弥生町,911,451,460,457
2022-10-31,2481,豊町１丁目,448,219,229,251
2022-10-31,2482,豊町２丁目,1813,873,940,848
2022-10-31,2520,吉野沢,825,389,436,345
2022-10-31,2560,若葉町,1043,531,512,531
2022-10-31,2641,明原１丁目,883,477,406,572
2022-10-31,2642,明原２丁目,1103,549,554,615
2022-10-31,2643,明原３丁目,2013,1066,947,1156
2022-10-31,2644,明原４丁目,898,450,448,552
2022-10-31,2681,あけぼの１丁目,834,398,436,542
2022-10-31,2682,あけぼの２丁目,1305,652,653,770
2022-10-31,2683,あけぼの３丁目,1247,612,635,689
2022-10-31,2684,あけぼの４丁目,1636,852,784,1104
2022-10-31,2685,あけぼの５丁目,1401,686,715,640
2022-10-31,2721,旭町１丁目,1208,559,649,677
2022-10-31,2722,旭町２丁目,2024,1045,979,1086
2022-10-31,2723,旭町３丁目,436,218,218,292
2022-10-31,2724,旭町４丁目,1960,1021,939,1157
2022-10-31,2725,旭町５丁目,1516,779,737,755
2022-10-31,2726,旭町６丁目,1728,835,893,690
2022-10-31,2727,旭町７丁目,784,393,391,394
2022-10-31,2728,旭町８丁目,999,475,524,461
2022-10-31,2760,泉町,1263,637,626,730
2022-10-31,2800,柏,11606,5804,5802,5185
2022-10-31,2801,柏１丁目,546,269,277,259
2022-10-31,2802,柏２丁目,1009,504,505,611
2022-10-31,2803,柏３丁目,1973,1006,967,1261
2022-10-31,2804,柏４丁目,903,463,440,506
2022-10-31,2805,柏５丁目,990,477,513,567
2022-10-31,2806,柏６丁目,1384,672,712,839
2022-10-31,2807,柏７丁目,1187,624,563,723
2022-10-31,2840,末広町,355,193,162,244
2022-10-31,2881,中央１丁目,1060,539,521,663
2022-10-31,2882,中央２丁目,1335,709,626,745
2022-10-31,2920,中央町,1013,529,484,605
2022-10-31,3040,大青田,959,472,487,389
2022-10-31,3080,大室,5853,2971,2882,2592
2022-10-31,3081,大室１丁目,1284,645,639,487
2022-10-31,3082,大室２丁目,1164,571,593,465
2022-10-31,3083,大室３丁目,602,317,285,251
2022-10-31,3120,上三ケ尾飛地,0,0,0,0
2022-10-31,3160,上利根,0,0,0,0
2022-10-31,3200,小青田,158,88,70,64
2022-10-31,3201,小青田１丁目,964,441,523,533
2022-10-31,3202,小青田２丁目,1002,532,470,469
2022-10-31,3203,小青田３丁目,1279,623,656,491
2022-10-31,3204,小青田４丁目,465,239,226,182
2022-10-31,3205,小青田５丁目,998,506,492,394
2022-10-31,3240,下三ケ尾飛地,0,0,0,0
2022-10-31,3280,正連寺,613,304,309,270
2022-10-31,3320,新利根,0,0,0,0
2022-10-31,3360,新十余二,0,0,0,0
2022-10-31,3400,西三ケ尾飛地,0,0,0,0
2022-10-31,3440,花野井,12061,5986,6075,5301
2022-10-31,3480,船戸,1021,501,520,487
2022-10-31,3481,船戸１丁目,1052,535,517,397
2022-10-31,3482,船戸２丁目,1104,551,553,393
2022-10-31,3483,船戸３丁目,1102,561,541,352
2022-10-31,3520,船戸山高野,156,86,70,78
2022-10-31,3560,若柴,15669,7727,7942,6670
2022-10-31,3640,青田新田飛地,2,2,0,2
2022-10-31,3681,伊勢原１丁目,801,412,389,364
2022-10-31,3721,柏の葉１丁目,479,242,237,214
2022-10-31,3722,柏の葉２丁目,1063,519,544,405
2022-10-31,3723,柏の葉３丁目,868,419,449,369
2022-10-31,3724,柏の葉４丁目,0,0,0,0
2022-10-31,3725,柏の葉５丁目,909,471,438,343
2022-10-31,3726,柏の葉６丁目,697,371,326,421
2022-10-31,3760,十余二,6918,3447,3471,3213
2022-10-31,3800,中十余二,645,319,326,288
2022-10-31,3810,柏インター東,15,9,6,7
2022-10-31,3820,柏インター南,36,16,20,13
2022-10-31,3841,西柏台１丁目,807,414,393,397
2022-10-31,3842,西柏台２丁目,1648,793,855,779
2022-10-31,3881,西原１丁目,2058,1013,1045,982
2022-10-31,3882,西原２丁目,745,366,379,400
2022-10-31,3883,西原３丁目,1286,652,634,614
2022-10-31,3884,西原４丁目,1500,742,758,661
2022-10-31,3885,西原５丁目,1750,842,908,764
2022-10-31,3886,西原６丁目,1864,962,902,792
2022-10-31,3887,西原７丁目,530,257,273,262
2022-10-31,3921,みどり台１丁目,649,307,342,343
2022-10-31,3922,みどり台２丁目,1305,657,648,575
2022-10-31,3923,みどり台３丁目,1153,541,612,505
2022-10-31,3924,みどり台４丁目,798,404,394,350
2022-10-31,3925,みどり台５丁目,268,144,124,129
2022-10-31,4040,柏堀之内新田,41,17,24,41
2022-10-31,4081,北柏１丁目,293,162,131,185
2022-10-31,4082,北柏２丁目,1372,690,682,818
2022-10-31,4083,北柏３丁目,1164,587,577,789
2022-10-31,4084,北柏４丁目,490,252,238,312
2022-10-31,4085,北柏５丁目,132,63,69,69
2022-10-31,4120,北柏台,537,283,254,320
2022-10-31,4160,宿連寺,3751,1798,1953,1770
2022-10-31,4200,根戸,8421,4100,4321,4300
2022-10-31,4240,根戸新田,33,31,2,29
2022-10-31,4280,布施,4803,2429,2374,2093
2022-10-31,4320,布施下,17,8,9,7
2022-10-31,4361,布施新町１丁目,336,155,181,157
2022-10-31,4362,布施新町２丁目,628,303,325,290
2022-10-31,4363,布施新町３丁目,1025,499,526,476
2022-10-31,4364,布施新町４丁目,863,420,443,427
2022-10-31,4400,弁天下,0,0,0,0
2022-10-31,4440,松ケ崎新田,29,16,13,11
2022-10-31,4480,呼塚新田,4,1,3,2
2022-10-31,4641,豊四季台１丁目,1409,644,765,629
2022-10-31,4642,豊四季台２丁目,1660,776,884,920
2022-10-31,4643,豊四季台３丁目,2473,1094,1379,1460
2022-10-31,4644,豊四季台４丁目,520,237,283,315
2022-10-31,4841,松葉町１丁目,1999,961,1038,940
2022-10-31,4842,松葉町２丁目,1066,533,533,509
2022-10-31,4843,松葉町３丁目,1131,565,566,467
2022-10-31,4844,松葉町４丁目,2029,933,1096,953
2022-10-31,4845,松葉町５丁目,2579,1216,1363,1184
2022-10-31,4846,松葉町６丁目,1192,567,625,527
2022-10-31,4847,松葉町７丁目,1161,560,601,557
2022-10-31,5041,加賀１丁目,1383,659,724,602
2022-10-31,5042,加賀２丁目,952,449,503,438
2022-10-31,5043,加賀３丁目,1027,500,527,505
2022-10-31,5081,新柏１丁目,2165,1070,1095,919
2022-10-31,5082,新柏２丁目,829,400,429,370
2022-10-31,5083,新柏３丁目,946,491,455,413
2022-10-31,5084,新柏４丁目,631,332,299,247
2022-10-31,5120,名戸ケ谷,681,342,339,304
2022-10-31,5121,名戸ケ谷１丁目,1553,765,788,664
2022-10-31,5160,増尾,435,224,211,186
2022-10-31,5161,増尾１丁目,1190,569,621,536
2022-10-31,5162,増尾２丁目,1150,573,577,541
2022-10-31,5163,増尾３丁目,572,289,283,240
2022-10-31,5164,増尾４丁目,1187,585,602,494
2022-10-31,5165,増尾５丁目,1080,538,542,443
2022-10-31,5166,増尾６丁目,962,476,486,445
2022-10-31,5167,増尾７丁目,867,410,457,388
2022-10-31,5168,増尾８丁目,1067,510,557,511
2022-10-31,5201,増尾台１丁目,1430,688,742,854
2022-10-31,5202,増尾台２丁目,1135,536,599,560
2022-10-31,5203,増尾台３丁目,1171,573,598,544
2022-10-31,5204,増尾台４丁目,845,415,430,353
2022-10-31,5440,今谷南町,608,296,312,261
2022-10-31,5480,酒井根,363,172,191,212
2022-10-31,5481,酒井根１丁目,273,136,137,125
2022-10-31,5482,酒井根２丁目,2053,979,1074,868
2022-10-31,5483,酒井根３丁目,971,471,500,437
2022-10-31,5484,酒井根４丁目,640,320,320,298
2022-10-31,5485,酒井根５丁目,1274,630,644,506
2022-10-31,5486,酒井根６丁目,790,402,388,376
2022-10-31,5487,酒井根７丁目,1038,507,531,444
2022-10-31,5521,つくしが丘１丁目,464,240,224,251
2022-10-31,5522,つくしが丘２丁目,584,269,315,295
2022-10-31,5523,つくしが丘３丁目,1082,535,547,495
2022-10-31,5524,つくしが丘４丁目,637,289,348,318
2022-10-31,5525,つくしが丘５丁目,1442,716,726,612
2022-10-31,5561,中新宿１丁目,1585,768,817,771
2022-10-31,5562,中新宿２丁目,936,468,468,452
2022-10-31,5563,中新宿３丁目,1186,591,595,536
2022-10-31,5600,中原,18,4,14,18
2022-10-31,5601,中原１丁目,1416,686,730,611
2022-10-31,5602,中原２丁目,1641,775,866,742
2022-10-31,5641,西山１丁目,738,356,382,333
2022-10-31,5642,西山２丁目,892,430,462,397
2022-10-31,5681,東中新宿１丁目,1683,832,851,642
2022-10-31,5682,東中新宿２丁目,1008,481,527,448
2022-10-31,5683,東中新宿３丁目,1271,627,644,612
2022-10-31,5684,東中新宿４丁目,1564,739,825,742
2022-10-31,5721,東山１丁目,391,202,189,172
2022-10-31,5722,東山２丁目,976,491,485,452
2022-10-31,5761,光ケ丘１丁目,540,263,277,209
2022-10-31,5762,光ケ丘２丁目,1478,696,782,763
2022-10-31,5763,光ケ丘３丁目,737,369,368,288
2022-10-31,5764,光ケ丘４丁目,701,337,364,350
2022-10-31,5800,光ケ丘団地,2698,1247,1451,1225
2022-10-31,6041,青葉台１丁目,1160,556,604,545
2022-10-31,6042,青葉台２丁目,2287,1134,1153,1070
2022-10-31,6081,新逆井１丁目,1602,799,803,731
2022-10-31,6082,新逆井２丁目,624,290,334,299
2022-10-31,6121,南逆井１丁目,1478,723,755,571
2022-10-31,6122,南逆井２丁目,1595,789,806,718
2022-10-31,6123,南逆井３丁目,1320,653,667,606
2022-10-31,6124,南逆井４丁目,2131,1036,1095,914
2022-10-31,6125,南逆井５丁目,475,234,241,209
2022-10-31,6126,南逆井６丁目,1559,779,780,727
2022-10-31,6127,南逆井７丁目,819,401,418,375
2022-10-31,6160,南増尾,31,17,14,12
2022-10-31,6161,南増尾１丁目,1410,699,711,625
2022-10-31,6162,南増尾２丁目,1268,620,648,478
2022-10-31,6163,南増尾３丁目,1572,786,786,686
2022-10-31,6164,南増尾４丁目,1484,732,752,676
2022-10-31,6165,南増尾５丁目,1094,536,558,485
2022-10-31,6166,南増尾６丁目,1193,607,586,494
2022-10-31,6167,南増尾７丁目,758,385,373,354
2022-10-31,6168,南増尾８丁目,1496,750,746,635
2022-10-31,6640,逆井,1099,540,559,524
2022-10-31,6641,逆井１丁目,823,379,444,432
2022-10-31,6642,逆井２丁目,1982,948,1034,848
2022-10-31,6643,逆井３丁目,1648,808,840,728
2022-10-31,6644,逆井４丁目,2057,988,1069,955
2022-10-31,6645,逆井５丁目,882,442,440,390
2022-10-31,6680,逆井藤ノ台,867,426,441,443
2022-10-31,6721,東逆井１丁目,1014,484,530,502
2022-10-31,6760,藤心,683,332,351,345
2022-10-31,6761,藤心１丁目,1441,707,734,641
2022-10-31,6762,藤心２丁目,849,401,448,417
2022-10-31,6763,藤心３丁目,732,364,368,339
2022-10-31,6764,藤心４丁目,882,422,460,373
2022-10-31,6765,藤心５丁目,665,323,342,292
2022-10-31,7041,風早１丁目,0,0,0,0
2022-10-31,7042,風早２丁目,0,0,0,0
2022-10-31,7081,高南台１丁目,1569,763,806,589
2022-10-31,7082,高南台２丁目,848,428,420,371
2022-10-31,7083,高南台３丁目,1046,514,532,402
2022-10-31,7121,しいの木台１丁目,245,119,126,103
2022-10-31,7122,しいの木台２丁目,527,285,242,212
2022-10-31,7123,しいの木台３丁目,1143,562,581,458
2022-10-31,7124,しいの木台４丁目,2201,1086,1115,974
2022-10-31,7125,しいの木台５丁目,1756,866,890,679
2022-10-31,7160,高柳,8105,3998,4107,3598
2022-10-31,7161,高柳１丁目,627,278,349,268
2022-10-31,7162,高柳２丁目,409,205,204,174
2022-10-31,7200,高柳新田,564,288,276,271
2022-10-31,7240,藤ケ谷,3053,1721,1332,1715
2022-10-31,7280,藤ケ谷新田,424,224,200,186
2022-10-31,7320,南高柳,491,246,245,215
2022-10-31,7440,大井,4864,2425,2439,2346
2022-10-31,7480,大井新田,0,0,0,0
2022-10-31,7520,大島田,1286,663,623,639
2022-10-31,7521,大島田１丁目,0,0,0,0
2022-10-31,7522,大島田２丁目,0,0,0,0
2022-10-31,7561,大津ケ丘１丁目,1869,898,971,915
2022-10-31,7562,大津ケ丘２丁目,1624,801,823,836
2022-10-31,7563,大津ケ丘３丁目,2855,1397,1458,1414
2022-10-31,7564,大津ケ丘４丁目,2106,1031,1075,1054
2022-10-31,7600,五條谷,566,280,286,252
2022-10-31,7640,塚崎,3507,1724,1783,1587
2022-10-31,7641,塚崎１丁目,286,134,152,129
2022-10-31,7642,塚崎２丁目,489,240,249,231
2022-10-31,7643,塚崎３丁目,310,153,157,123
2022-10-31,7720,緑台,1013,508,505,474
2022-10-31,7760,箕輪,439,221,218,201
2022-10-31,7800,箕輪新田,1,1,0,1
2022-10-31,8040,曙橋,0,0,0,0
2022-10-31,8080,泉,591,296,295,264
2022-10-31,8120,泉村新田,0,0,0,0
2022-10-31,8160,岩井,601,304,297,291
2022-10-31,8200,岩井新田,0,0,0,0
2022-10-31,8240,片山,261,134,127,109
2022-10-31,8280,片山新田,0,0,0,0
2022-10-31,8320,金山,183,113,70,97
2022-10-31,8360,水道橋,0,0,0,0
2022-10-31,8400,千間橋,0,0,0,0
2022-10-31,8440,染井入新田,23,16,7,12
2022-10-31,8480,手賀,524,257,267,243
2022-10-31,8520,手賀新田,1,1,0,1
2022-10-31,8541,手賀の杜１丁目,816,417,399,275
2022-10-31,8542,手賀の杜２丁目,1091,541,550,365
2022-10-31,8543,手賀の杜３丁目,1054,529,525,374
2022-10-31,8544,手賀の杜４丁目,909,457,452,331
2022-10-31,8545,手賀の杜５丁目,1111,562,549,382
2022-10-31,8560,布瀬,448,235,213,193
2022-10-31,8600,布瀬新田,0,0,0,0
2022-10-31,8640,柳戸,186,91,95,81
2022-10-31,8680,若白毛,457,231,226,194
2022-10-31,8720,鷲野谷,582,294,288,283
2022-10-31,8760,鷲野谷新田,0,0,0,0
