﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-06-30,0,総数,433044,214055,218989,202503
2022-06-30,1040,あかね町,2587,1227,1360,1225
2022-06-30,1081,東１丁目,1246,620,626,709
2022-06-30,1082,東２丁目,953,477,476,517
2022-06-30,1083,東３丁目,955,485,470,521
2022-06-30,1120,東上町,1362,713,649,826
2022-06-30,1160,東台本町,1022,521,501,545
2022-06-30,1200,今谷上町,4755,2296,2459,2516
2022-06-30,1241,永楽台１丁目,1105,551,554,529
2022-06-30,1242,永楽台２丁目,710,338,372,316
2022-06-30,1243,永楽台３丁目,833,405,428,350
2022-06-30,1280,大塚町,942,470,472,425
2022-06-30,1321,大山台１丁目,11,6,5,4
2022-06-30,1322,大山台２丁目,191,97,94,95
2022-06-30,1360,柏下,10,0,10,10
2022-06-30,1400,柏中村下,0,0,0,0
2022-06-30,1440,かやの町,958,470,488,387
2022-06-30,1481,亀甲台町１丁目,1006,496,510,486
2022-06-30,1482,亀甲台町２丁目,615,312,303,303
2022-06-30,1520,桜台,1369,694,675,767
2022-06-30,1560,篠籠田,11970,5931,6039,5364
2022-06-30,1601,新富町１丁目,1354,673,681,622
2022-06-30,1602,新富町２丁目,2153,1067,1086,894
2022-06-30,1640,関場町,1268,624,644,585
2022-06-30,1680,高田,8792,4367,4425,4058
2022-06-30,1721,千代田１丁目,2236,1101,1135,1037
2022-06-30,1722,千代田２丁目,1316,665,651,639
2022-06-30,1723,千代田３丁目,883,430,453,421
2022-06-30,1760,常盤台,1976,972,1004,894
2022-06-30,1800,戸張,3578,1799,1779,1542
2022-06-30,1840,戸張新田,0,0,0,0
2022-06-30,1881,富里１丁目,1156,586,570,532
2022-06-30,1882,富里２丁目,1154,592,562,577
2022-06-30,1883,富里３丁目,1500,776,724,729
2022-06-30,1920,豊上町,1300,662,638,662
2022-06-30,1960,豊四季,21914,10988,10926,10137
2022-06-30,2000,豊住,0,0,0,0
2022-06-30,2001,豊住１丁目,1317,625,692,602
2022-06-30,2002,豊住２丁目,499,255,244,262
2022-06-30,2003,豊住３丁目,2169,1008,1161,998
2022-06-30,2004,豊住４丁目,652,320,332,329
2022-06-30,2005,豊住５丁目,1250,611,639,601
2022-06-30,2040,豊平町,645,318,327,266
2022-06-30,2080,西町,1645,818,827,792
2022-06-30,2120,八幡町,1036,512,524,528
2022-06-30,2161,東柏１丁目,1679,827,852,649
2022-06-30,2162,東柏２丁目,721,356,365,334
2022-06-30,2201,日立台１丁目,0,0,0,0
2022-06-30,2202,日立台２丁目,370,176,194,147
2022-06-30,2240,ひばりが丘,1292,624,668,580
2022-06-30,2280,松ケ崎,10316,5093,5223,4551
2022-06-30,2320,緑ケ丘,1258,599,659,620
2022-06-30,2340,南柏中央,1133,520,613,649
2022-06-30,2361,南柏１丁目,1832,871,961,1033
2022-06-30,2362,南柏２丁目,1161,546,615,698
2022-06-30,2400,向原町,1459,713,746,618
2022-06-30,2440,弥生町,908,445,463,449
2022-06-30,2481,豊町１丁目,457,230,227,258
2022-06-30,2482,豊町２丁目,1815,878,937,851
2022-06-30,2520,吉野沢,818,386,432,345
2022-06-30,2560,若葉町,1039,526,513,526
2022-06-30,2641,明原１丁目,872,466,406,559
2022-06-30,2642,明原２丁目,1103,555,548,611
2022-06-30,2643,明原３丁目,2011,1066,945,1170
2022-06-30,2644,明原４丁目,897,445,452,549
2022-06-30,2681,あけぼの１丁目,832,396,436,545
2022-06-30,2682,あけぼの２丁目,1322,661,661,781
2022-06-30,2683,あけぼの３丁目,1235,600,635,675
2022-06-30,2684,あけぼの４丁目,1645,862,783,1100
2022-06-30,2685,あけぼの５丁目,1429,690,739,652
2022-06-30,2721,旭町１丁目,1228,565,663,683
2022-06-30,2722,旭町２丁目,1778,917,861,983
2022-06-30,2723,旭町３丁目,444,225,219,298
2022-06-30,2724,旭町４丁目,1973,1028,945,1165
2022-06-30,2725,旭町５丁目,1527,778,749,756
2022-06-30,2726,旭町６丁目,1707,834,873,673
2022-06-30,2727,旭町７丁目,778,389,389,388
2022-06-30,2728,旭町８丁目,1002,471,531,463
2022-06-30,2760,泉町,1268,644,624,733
2022-06-30,2800,柏,11626,5802,5824,5191
2022-06-30,2801,柏１丁目,544,268,276,256
2022-06-30,2802,柏２丁目,982,493,489,583
2022-06-30,2803,柏３丁目,1947,989,958,1249
2022-06-30,2804,柏４丁目,891,465,426,503
2022-06-30,2805,柏５丁目,990,473,517,565
2022-06-30,2806,柏６丁目,1362,656,706,823
2022-06-30,2807,柏７丁目,1186,623,563,719
2022-06-30,2840,末広町,352,189,163,236
2022-06-30,2881,中央１丁目,1070,544,526,668
2022-06-30,2882,中央２丁目,1368,730,638,757
2022-06-30,2920,中央町,1032,547,485,618
2022-06-30,3040,大青田,959,474,485,389
2022-06-30,3080,大室,5822,2950,2872,2578
2022-06-30,3081,大室１丁目,1237,621,616,481
2022-06-30,3082,大室２丁目,1131,553,578,457
2022-06-30,3083,大室３丁目,567,296,271,230
2022-06-30,3120,上三ケ尾飛地,0,0,0,0
2022-06-30,3160,上利根,0,0,0,0
2022-06-30,3200,小青田,158,88,70,65
2022-06-30,3201,小青田１丁目,972,450,522,530
2022-06-30,3202,小青田２丁目,1003,530,473,474
2022-06-30,3203,小青田３丁目,1264,616,648,493
2022-06-30,3204,小青田４丁目,467,238,229,183
2022-06-30,3205,小青田５丁目,985,502,483,392
2022-06-30,3240,下三ケ尾飛地,0,0,0,0
2022-06-30,3280,正連寺,617,304,313,275
2022-06-30,3320,新利根,0,0,0,0
2022-06-30,3360,新十余二,0,0,0,0
2022-06-30,3400,西三ケ尾飛地,0,0,0,0
2022-06-30,3440,花野井,12084,5998,6086,5303
2022-06-30,3480,船戸,1028,502,526,485
2022-06-30,3481,船戸１丁目,1046,533,513,399
2022-06-30,3482,船戸２丁目,1088,543,545,394
2022-06-30,3483,船戸３丁目,1086,550,536,351
2022-06-30,3520,船戸山高野,155,85,70,76
2022-06-30,3560,若柴,15506,7656,7850,6590
2022-06-30,3640,青田新田飛地,2,2,0,2
2022-06-30,3681,伊勢原１丁目,794,411,383,365
2022-06-30,3721,柏の葉１丁目,474,239,235,211
2022-06-30,3722,柏の葉２丁目,1058,517,541,402
2022-06-30,3723,柏の葉３丁目,876,427,449,370
2022-06-30,3724,柏の葉４丁目,0,0,0,0
2022-06-30,3725,柏の葉５丁目,920,480,440,349
2022-06-30,3726,柏の葉６丁目,707,377,330,416
2022-06-30,3760,十余二,6890,3423,3467,3195
2022-06-30,3800,中十余二,635,313,322,290
2022-06-30,3810,柏インター東,15,9,6,7
2022-06-30,3820,柏インター南,34,15,19,12
2022-06-30,3841,西柏台１丁目,805,411,394,395
2022-06-30,3842,西柏台２丁目,1655,795,860,784
2022-06-30,3881,西原１丁目,2020,992,1028,961
2022-06-30,3882,西原２丁目,754,373,381,405
2022-06-30,3883,西原３丁目,1294,655,639,616
2022-06-30,3884,西原４丁目,1480,740,740,646
2022-06-30,3885,西原５丁目,1744,841,903,758
2022-06-30,3886,西原６丁目,1866,963,903,789
2022-06-30,3887,西原７丁目,540,264,276,268
2022-06-30,3921,みどり台１丁目,652,309,343,343
2022-06-30,3922,みどり台２丁目,1305,655,650,572
2022-06-30,3923,みどり台３丁目,1157,545,612,505
2022-06-30,3924,みどり台４丁目,793,398,395,350
2022-06-30,3925,みどり台５丁目,277,149,128,133
2022-06-30,4040,柏堀之内新田,38,15,23,38
2022-06-30,4081,北柏１丁目,298,163,135,190
2022-06-30,4082,北柏２丁目,1354,687,667,799
2022-06-30,4083,北柏３丁目,1172,586,586,795
2022-06-30,4084,北柏４丁目,481,249,232,309
2022-06-30,4085,北柏５丁目,130,63,67,67
2022-06-30,4120,北柏台,539,281,258,319
2022-06-30,4160,宿連寺,3743,1792,1951,1763
2022-06-30,4200,根戸,8431,4094,4337,4279
2022-06-30,4240,根戸新田,32,30,2,28
2022-06-30,4280,布施,4791,2423,2368,2077
2022-06-30,4320,布施下,17,8,9,7
2022-06-30,4361,布施新町１丁目,342,158,184,162
2022-06-30,4362,布施新町２丁目,625,301,324,289
2022-06-30,4363,布施新町３丁目,1027,497,530,473
2022-06-30,4364,布施新町４丁目,858,415,443,425
2022-06-30,4400,弁天下,0,0,0,0
2022-06-30,4440,松ケ崎新田,29,16,13,11
2022-06-30,4480,呼塚新田,4,1,3,2
2022-06-30,4641,豊四季台１丁目,1356,621,735,609
2022-06-30,4642,豊四季台２丁目,1643,764,879,910
2022-06-30,4643,豊四季台３丁目,2456,1090,1366,1451
2022-06-30,4644,豊四季台４丁目,542,247,295,332
2022-06-30,4841,松葉町１丁目,1992,965,1027,934
2022-06-30,4842,松葉町２丁目,1041,519,522,499
2022-06-30,4843,松葉町３丁目,1145,568,577,468
2022-06-30,4844,松葉町４丁目,2043,947,1096,954
2022-06-30,4845,松葉町５丁目,2601,1230,1371,1189
2022-06-30,4846,松葉町６丁目,1188,564,624,524
2022-06-30,4847,松葉町７丁目,1141,550,591,544
2022-06-30,5041,加賀１丁目,1391,665,726,601
2022-06-30,5042,加賀２丁目,962,455,507,440
2022-06-30,5043,加賀３丁目,1030,504,526,508
2022-06-30,5081,新柏１丁目,2164,1067,1097,920
2022-06-30,5082,新柏２丁目,841,407,434,380
2022-06-30,5083,新柏３丁目,938,487,451,408
2022-06-30,5084,新柏４丁目,638,333,305,246
2022-06-30,5120,名戸ケ谷,683,343,340,303
2022-06-30,5121,名戸ケ谷１丁目,1549,765,784,658
2022-06-30,5160,増尾,451,231,220,195
2022-06-30,5161,増尾１丁目,1192,568,624,537
2022-06-30,5162,増尾２丁目,1138,564,574,528
2022-06-30,5163,増尾３丁目,562,282,280,232
2022-06-30,5164,増尾４丁目,1160,568,592,470
2022-06-30,5165,増尾５丁目,1087,539,548,440
2022-06-30,5166,増尾６丁目,953,471,482,437
2022-06-30,5167,増尾７丁目,871,411,460,389
2022-06-30,5168,増尾８丁目,1078,519,559,514
2022-06-30,5201,増尾台１丁目,1404,685,719,814
2022-06-30,5202,増尾台２丁目,1143,542,601,555
2022-06-30,5203,増尾台３丁目,1171,571,600,541
2022-06-30,5204,増尾台４丁目,836,409,427,351
2022-06-30,5440,今谷南町,597,293,304,259
2022-06-30,5480,酒井根,372,170,202,214
2022-06-30,5481,酒井根１丁目,274,136,138,121
2022-06-30,5482,酒井根２丁目,2065,990,1075,866
2022-06-30,5483,酒井根３丁目,965,468,497,435
2022-06-30,5484,酒井根４丁目,632,317,315,297
2022-06-30,5485,酒井根５丁目,1275,628,647,515
2022-06-30,5486,酒井根６丁目,799,401,398,380
2022-06-30,5487,酒井根７丁目,1042,509,533,447
2022-06-30,5521,つくしが丘１丁目,472,243,229,254
2022-06-30,5522,つくしが丘２丁目,580,268,312,293
2022-06-30,5523,つくしが丘３丁目,1079,532,547,497
2022-06-30,5524,つくしが丘４丁目,650,297,353,319
2022-06-30,5525,つくしが丘５丁目,1429,709,720,605
2022-06-30,5561,中新宿１丁目,1578,766,812,765
2022-06-30,5562,中新宿２丁目,939,469,470,459
2022-06-30,5563,中新宿３丁目,1199,600,599,538
2022-06-30,5600,中原,19,5,14,19
2022-06-30,5601,中原１丁目,1414,687,727,608
2022-06-30,5602,中原２丁目,1627,770,857,739
2022-06-30,5641,西山１丁目,750,363,387,335
2022-06-30,5642,西山２丁目,889,427,462,394
2022-06-30,5681,東中新宿１丁目,1689,826,863,640
2022-06-30,5682,東中新宿２丁目,1027,491,536,454
2022-06-30,5683,東中新宿３丁目,1277,631,646,613
2022-06-30,5684,東中新宿４丁目,1570,745,825,740
2022-06-30,5721,東山１丁目,388,203,185,170
2022-06-30,5722,東山２丁目,975,493,482,449
2022-06-30,5761,光ケ丘１丁目,535,259,276,207
2022-06-30,5762,光ケ丘２丁目,1468,698,770,747
2022-06-30,5763,光ケ丘３丁目,732,368,364,288
2022-06-30,5764,光ケ丘４丁目,701,339,362,351
2022-06-30,5800,光ケ丘団地,2716,1253,1463,1223
2022-06-30,6041,青葉台１丁目,1157,556,601,544
2022-06-30,6042,青葉台２丁目,2289,1136,1153,1067
2022-06-30,6081,新逆井１丁目,1595,800,795,729
2022-06-30,6082,新逆井２丁目,625,293,332,296
2022-06-30,6121,南逆井１丁目,1480,723,757,571
2022-06-30,6122,南逆井２丁目,1610,795,815,720
2022-06-30,6123,南逆井３丁目,1323,652,671,606
2022-06-30,6124,南逆井４丁目,2113,1027,1086,906
2022-06-30,6125,南逆井５丁目,478,237,241,208
2022-06-30,6126,南逆井６丁目,1560,776,784,724
2022-06-30,6127,南逆井７丁目,823,408,415,376
2022-06-30,6160,南増尾,31,17,14,12
2022-06-30,6161,南増尾１丁目,1400,687,713,619
2022-06-30,6162,南増尾２丁目,1263,618,645,475
2022-06-30,6163,南増尾３丁目,1581,790,791,685
2022-06-30,6164,南増尾４丁目,1483,734,749,670
2022-06-30,6165,南増尾５丁目,1098,535,563,484
2022-06-30,6166,南増尾６丁目,1192,607,585,497
2022-06-30,6167,南増尾７丁目,754,377,377,354
2022-06-30,6168,南増尾８丁目,1507,755,752,632
2022-06-30,6640,逆井,1110,546,564,524
2022-06-30,6641,逆井１丁目,823,376,447,429
2022-06-30,6642,逆井２丁目,1995,945,1050,847
2022-06-30,6643,逆井３丁目,1648,805,843,724
2022-06-30,6644,逆井４丁目,2025,969,1056,932
2022-06-30,6645,逆井５丁目,890,449,441,392
2022-06-30,6680,逆井藤ノ台,875,428,447,442
2022-06-30,6721,東逆井１丁目,1020,487,533,502
2022-06-30,6760,藤心,698,343,355,349
2022-06-30,6761,藤心１丁目,1445,710,735,642
2022-06-30,6762,藤心２丁目,852,403,449,410
2022-06-30,6763,藤心３丁目,721,357,364,331
2022-06-30,6764,藤心４丁目,892,426,466,374
2022-06-30,6765,藤心５丁目,658,316,342,291
2022-06-30,7041,風早１丁目,0,0,0,0
2022-06-30,7042,風早２丁目,0,0,0,0
2022-06-30,7081,高南台１丁目,1571,761,810,586
2022-06-30,7082,高南台２丁目,845,427,418,365
2022-06-30,7083,高南台３丁目,1045,516,529,400
2022-06-30,7121,しいの木台１丁目,244,119,125,101
2022-06-30,7122,しいの木台２丁目,524,281,243,208
2022-06-30,7123,しいの木台３丁目,1149,562,587,457
2022-06-30,7124,しいの木台４丁目,2208,1094,1114,974
2022-06-30,7125,しいの木台５丁目,1735,857,878,672
2022-06-30,7160,高柳,8078,3982,4096,3581
2022-06-30,7161,高柳１丁目,622,275,347,267
2022-06-30,7162,高柳２丁目,405,203,202,174
2022-06-30,7200,高柳新田,558,281,277,267
2022-06-30,7240,藤ケ谷,3068,1732,1336,1712
2022-06-30,7280,藤ケ谷新田,424,224,200,184
2022-06-30,7320,南高柳,488,246,242,213
2022-06-30,7440,大井,4878,2440,2438,2337
2022-06-30,7480,大井新田,0,0,0,0
2022-06-30,7520,大島田,1284,661,623,641
2022-06-30,7521,大島田１丁目,0,0,0,0
2022-06-30,7522,大島田２丁目,0,0,0,0
2022-06-30,7561,大津ケ丘１丁目,1885,906,979,916
2022-06-30,7562,大津ケ丘２丁目,1631,806,825,837
2022-06-30,7563,大津ケ丘３丁目,2835,1390,1445,1397
2022-06-30,7564,大津ケ丘４丁目,2130,1043,1087,1061
2022-06-30,7600,五條谷,555,271,284,243
2022-06-30,7640,塚崎,3435,1698,1737,1571
2022-06-30,7641,塚崎１丁目,280,134,146,126
2022-06-30,7642,塚崎２丁目,479,236,243,227
2022-06-30,7643,塚崎３丁目,312,155,157,123
2022-06-30,7720,緑台,1042,525,517,485
2022-06-30,7760,箕輪,444,224,220,208
2022-06-30,7800,箕輪新田,1,1,0,1
2022-06-30,8040,曙橋,0,0,0,0
2022-06-30,8080,泉,594,302,292,263
2022-06-30,8120,泉村新田,0,0,0,0
2022-06-30,8160,岩井,601,304,297,291
2022-06-30,8200,岩井新田,0,0,0,0
2022-06-30,8240,片山,262,135,127,110
2022-06-30,8280,片山新田,0,0,0,0
2022-06-30,8320,金山,185,114,71,99
2022-06-30,8360,水道橋,0,0,0,0
2022-06-30,8400,千間橋,0,0,0,0
2022-06-30,8440,染井入新田,22,16,6,12
2022-06-30,8480,手賀,530,263,267,247
2022-06-30,8520,手賀新田,1,1,0,1
2022-06-30,8541,手賀の杜１丁目,819,417,402,277
2022-06-30,8542,手賀の杜２丁目,1095,544,551,366
2022-06-30,8543,手賀の杜３丁目,1049,531,518,370
2022-06-30,8544,手賀の杜４丁目,899,451,448,327
2022-06-30,8545,手賀の杜５丁目,1126,569,557,384
2022-06-30,8560,布瀬,453,238,215,197
2022-06-30,8600,布瀬新田,0,0,0,0
2022-06-30,8640,柳戸,185,90,95,80
2022-06-30,8680,若白毛,467,237,230,196
2022-06-30,8720,鷲野谷,588,295,293,279
2022-06-30,8760,鷲野谷新田,0,0,0,0
