﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-07-31,0,総数,433279,214193,219086,202707
2022-07-31,1040,あかね町,2587,1226,1361,1225
2022-07-31,1081,東１丁目,1251,624,627,712
2022-07-31,1082,東２丁目,946,471,475,516
2022-07-31,1083,東３丁目,951,483,468,519
2022-07-31,1120,東上町,1362,714,648,827
2022-07-31,1160,東台本町,1021,517,504,543
2022-07-31,1200,今谷上町,4742,2290,2452,2511
2022-07-31,1241,永楽台１丁目,1097,545,552,524
2022-07-31,1242,永楽台２丁目,713,340,373,317
2022-07-31,1243,永楽台３丁目,834,406,428,350
2022-07-31,1280,大塚町,940,469,471,422
2022-07-31,1321,大山台１丁目,11,6,5,4
2022-07-31,1322,大山台２丁目,192,95,97,95
2022-07-31,1360,柏下,10,0,10,10
2022-07-31,1400,柏中村下,0,0,0,0
2022-07-31,1440,かやの町,959,471,488,386
2022-07-31,1481,亀甲台町１丁目,1005,495,510,482
2022-07-31,1482,亀甲台町２丁目,619,315,304,307
2022-07-31,1520,桜台,1378,698,680,771
2022-07-31,1560,篠籠田,11982,5936,6046,5374
2022-07-31,1601,新富町１丁目,1356,674,682,625
2022-07-31,1602,新富町２丁目,2151,1066,1085,892
2022-07-31,1640,関場町,1267,624,643,585
2022-07-31,1680,高田,8772,4365,4407,4045
2022-07-31,1721,千代田１丁目,2233,1097,1136,1032
2022-07-31,1722,千代田２丁目,1311,663,648,638
2022-07-31,1723,千代田３丁目,880,427,453,418
2022-07-31,1760,常盤台,1969,969,1000,891
2022-07-31,1800,戸張,3588,1806,1782,1548
2022-07-31,1840,戸張新田,0,0,0,0
2022-07-31,1881,富里１丁目,1161,586,575,530
2022-07-31,1882,富里２丁目,1147,591,556,573
2022-07-31,1883,富里３丁目,1506,779,727,733
2022-07-31,1920,豊上町,1299,661,638,662
2022-07-31,1960,豊四季,21919,10999,10920,10144
2022-07-31,2000,豊住,0,0,0,0
2022-07-31,2001,豊住１丁目,1317,627,690,602
2022-07-31,2002,豊住２丁目,499,257,242,261
2022-07-31,2003,豊住３丁目,2165,1006,1159,997
2022-07-31,2004,豊住４丁目,648,318,330,328
2022-07-31,2005,豊住５丁目,1250,612,638,602
2022-07-31,2040,豊平町,640,317,323,264
2022-07-31,2080,西町,1638,816,822,786
2022-07-31,2120,八幡町,1033,510,523,529
2022-07-31,2161,東柏１丁目,1673,827,846,649
2022-07-31,2162,東柏２丁目,724,357,367,335
2022-07-31,2201,日立台１丁目,0,0,0,0
2022-07-31,2202,日立台２丁目,370,176,194,147
2022-07-31,2240,ひばりが丘,1281,620,661,576
2022-07-31,2280,松ケ崎,10308,5088,5220,4547
2022-07-31,2320,緑ケ丘,1263,601,662,619
2022-07-31,2340,南柏中央,1128,520,608,646
2022-07-31,2361,南柏１丁目,1833,871,962,1029
2022-07-31,2362,南柏２丁目,1165,546,619,701
2022-07-31,2400,向原町,1457,710,747,617
2022-07-31,2440,弥生町,908,448,460,452
2022-07-31,2481,豊町１丁目,455,228,227,254
2022-07-31,2482,豊町２丁目,1821,878,943,853
2022-07-31,2520,吉野沢,819,386,433,343
2022-07-31,2560,若葉町,1046,530,516,531
2022-07-31,2641,明原１丁目,874,467,407,561
2022-07-31,2642,明原２丁目,1101,552,549,612
2022-07-31,2643,明原３丁目,2003,1058,945,1159
2022-07-31,2644,明原４丁目,901,449,452,555
2022-07-31,2681,あけぼの１丁目,832,397,435,542
2022-07-31,2682,あけぼの２丁目,1317,660,657,778
2022-07-31,2683,あけぼの３丁目,1242,607,635,681
2022-07-31,2684,あけぼの４丁目,1638,858,780,1097
2022-07-31,2685,あけぼの５丁目,1418,686,732,645
2022-07-31,2721,旭町１丁目,1220,566,654,681
2022-07-31,2722,旭町２丁目,1906,982,924,1034
2022-07-31,2723,旭町３丁目,438,223,215,294
2022-07-31,2724,旭町４丁目,1966,1023,943,1162
2022-07-31,2725,旭町５丁目,1526,781,745,757
2022-07-31,2726,旭町６丁目,1720,837,883,684
2022-07-31,2727,旭町７丁目,780,393,387,391
2022-07-31,2728,旭町８丁目,1000,470,530,462
2022-07-31,2760,泉町,1270,646,624,737
2022-07-31,2800,柏,11615,5798,5817,5180
2022-07-31,2801,柏１丁目,547,270,277,257
2022-07-31,2802,柏２丁目,982,491,491,586
2022-07-31,2803,柏３丁目,1961,1000,961,1256
2022-07-31,2804,柏４丁目,903,470,433,510
2022-07-31,2805,柏５丁目,992,473,519,568
2022-07-31,2806,柏６丁目,1364,655,709,828
2022-07-31,2807,柏７丁目,1180,622,558,718
2022-07-31,2840,末広町,353,191,162,239
2022-07-31,2881,中央１丁目,1073,548,525,673
2022-07-31,2882,中央２丁目,1360,726,634,752
2022-07-31,2920,中央町,1032,543,489,616
2022-07-31,3040,大青田,957,472,485,389
2022-07-31,3080,大室,5831,2953,2878,2578
2022-07-31,3081,大室１丁目,1245,623,622,482
2022-07-31,3082,大室２丁目,1141,557,584,459
2022-07-31,3083,大室３丁目,571,297,274,234
2022-07-31,3120,上三ケ尾飛地,0,0,0,0
2022-07-31,3160,上利根,0,0,0,0
2022-07-31,3200,小青田,158,88,70,65
2022-07-31,3201,小青田１丁目,976,452,524,533
2022-07-31,3202,小青田２丁目,1003,532,471,473
2022-07-31,3203,小青田３丁目,1261,616,645,492
2022-07-31,3204,小青田４丁目,465,238,227,183
2022-07-31,3205,小青田５丁目,995,508,487,399
2022-07-31,3240,下三ケ尾飛地,0,0,0,0
2022-07-31,3280,正連寺,618,306,312,275
2022-07-31,3320,新利根,0,0,0,0
2022-07-31,3360,新十余二,0,0,0,0
2022-07-31,3400,西三ケ尾飛地,0,0,0,0
2022-07-31,3440,花野井,12067,5992,6075,5296
2022-07-31,3480,船戸,1027,501,526,488
2022-07-31,3481,船戸１丁目,1047,533,514,398
2022-07-31,3482,船戸２丁目,1095,547,548,397
2022-07-31,3483,船戸３丁目,1089,552,537,351
2022-07-31,3520,船戸山高野,154,84,70,76
2022-07-31,3560,若柴,15565,7683,7882,6620
2022-07-31,3640,青田新田飛地,4,3,1,3
2022-07-31,3681,伊勢原１丁目,798,412,386,365
2022-07-31,3721,柏の葉１丁目,474,239,235,212
2022-07-31,3722,柏の葉２丁目,1061,519,542,404
2022-07-31,3723,柏の葉３丁目,870,423,447,368
2022-07-31,3724,柏の葉４丁目,0,0,0,0
2022-07-31,3725,柏の葉５丁目,918,478,440,346
2022-07-31,3726,柏の葉６丁目,700,371,329,411
2022-07-31,3760,十余二,6880,3412,3468,3189
2022-07-31,3800,中十余二,639,316,323,290
2022-07-31,3810,柏インター東,15,9,6,7
2022-07-31,3820,柏インター南,36,16,20,13
2022-07-31,3841,西柏台１丁目,804,411,393,394
2022-07-31,3842,西柏台２丁目,1656,794,862,783
2022-07-31,3881,西原１丁目,2044,1009,1035,975
2022-07-31,3882,西原２丁目,747,369,378,401
2022-07-31,3883,西原３丁目,1285,651,634,615
2022-07-31,3884,西原４丁目,1486,742,744,651
2022-07-31,3885,西原５丁目,1760,847,913,764
2022-07-31,3886,西原６丁目,1862,961,901,790
2022-07-31,3887,西原７丁目,536,263,273,266
2022-07-31,3921,みどり台１丁目,655,310,345,347
2022-07-31,3922,みどり台２丁目,1302,651,651,570
2022-07-31,3923,みどり台３丁目,1158,546,612,505
2022-07-31,3924,みどり台４丁目,794,398,396,351
2022-07-31,3925,みどり台５丁目,276,148,128,133
2022-07-31,4040,柏堀之内新田,38,14,24,38
2022-07-31,4081,北柏１丁目,299,164,135,189
2022-07-31,4082,北柏２丁目,1353,685,668,800
2022-07-31,4083,北柏３丁目,1174,590,584,797
2022-07-31,4084,北柏４丁目,482,246,236,309
2022-07-31,4085,北柏５丁目,129,62,67,66
2022-07-31,4120,北柏台,540,287,253,323
2022-07-31,4160,宿連寺,3751,1797,1954,1768
2022-07-31,4200,根戸,8422,4079,4343,4277
2022-07-31,4240,根戸新田,32,30,2,28
2022-07-31,4280,布施,4805,2433,2372,2083
2022-07-31,4320,布施下,17,8,9,7
2022-07-31,4361,布施新町１丁目,341,158,183,162
2022-07-31,4362,布施新町２丁目,628,303,325,290
2022-07-31,4363,布施新町３丁目,1024,497,527,474
2022-07-31,4364,布施新町４丁目,857,414,443,425
2022-07-31,4400,弁天下,0,0,0,0
2022-07-31,4440,松ケ崎新田,29,16,13,11
2022-07-31,4480,呼塚新田,4,1,3,2
2022-07-31,4641,豊四季台１丁目,1379,630,749,619
2022-07-31,4642,豊四季台２丁目,1650,768,882,913
2022-07-31,4643,豊四季台３丁目,2462,1091,1371,1454
2022-07-31,4644,豊四季台４丁目,534,243,291,325
2022-07-31,4841,松葉町１丁目,2000,967,1033,937
2022-07-31,4842,松葉町２丁目,1041,518,523,497
2022-07-31,4843,松葉町３丁目,1136,565,571,466
2022-07-31,4844,松葉町４丁目,2039,943,1096,953
2022-07-31,4845,松葉町５丁目,2586,1225,1361,1185
2022-07-31,4846,松葉町６丁目,1187,563,624,526
2022-07-31,4847,松葉町７丁目,1153,556,597,551
2022-07-31,5041,加賀１丁目,1385,659,726,599
2022-07-31,5042,加賀２丁目,960,455,505,439
2022-07-31,5043,加賀３丁目,1022,500,522,502
2022-07-31,5081,新柏１丁目,2176,1079,1097,927
2022-07-31,5082,新柏２丁目,844,407,437,381
2022-07-31,5083,新柏３丁目,949,492,457,411
2022-07-31,5084,新柏４丁目,638,333,305,246
2022-07-31,5120,名戸ケ谷,689,347,342,304
2022-07-31,5121,名戸ケ谷１丁目,1555,769,786,662
2022-07-31,5160,増尾,447,229,218,192
2022-07-31,5161,増尾１丁目,1193,569,624,539
2022-07-31,5162,増尾２丁目,1137,564,573,526
2022-07-31,5163,増尾３丁目,566,284,282,236
2022-07-31,5164,増尾４丁目,1170,570,600,477
2022-07-31,5165,増尾５丁目,1085,538,547,440
2022-07-31,5166,増尾６丁目,955,472,483,438
2022-07-31,5167,増尾７丁目,864,408,456,386
2022-07-31,5168,増尾８丁目,1074,516,558,512
2022-07-31,5201,増尾台１丁目,1405,674,731,815
2022-07-31,5202,増尾台２丁目,1144,543,601,557
2022-07-31,5203,増尾台３丁目,1170,571,599,542
2022-07-31,5204,増尾台４丁目,835,408,427,350
2022-07-31,5440,今谷南町,597,293,304,259
2022-07-31,5480,酒井根,373,172,201,216
2022-07-31,5481,酒井根１丁目,274,137,137,121
2022-07-31,5482,酒井根２丁目,2061,986,1075,866
2022-07-31,5483,酒井根３丁目,966,466,500,437
2022-07-31,5484,酒井根４丁目,641,320,321,302
2022-07-31,5485,酒井根５丁目,1267,625,642,511
2022-07-31,5486,酒井根６丁目,793,400,393,378
2022-07-31,5487,酒井根７丁目,1041,509,532,446
2022-07-31,5521,つくしが丘１丁目,469,242,227,253
2022-07-31,5522,つくしが丘２丁目,582,268,314,294
2022-07-31,5523,つくしが丘３丁目,1077,532,545,493
2022-07-31,5524,つくしが丘４丁目,643,293,350,317
2022-07-31,5525,つくしが丘５丁目,1442,713,729,612
2022-07-31,5561,中新宿１丁目,1586,768,818,770
2022-07-31,5562,中新宿２丁目,934,467,467,455
2022-07-31,5563,中新宿３丁目,1192,596,596,536
2022-07-31,5600,中原,19,5,14,19
2022-07-31,5601,中原１丁目,1420,687,733,611
2022-07-31,5602,中原２丁目,1644,777,867,742
2022-07-31,5641,西山１丁目,749,362,387,335
2022-07-31,5642,西山２丁目,893,431,462,397
2022-07-31,5681,東中新宿１丁目,1701,834,867,650
2022-07-31,5682,東中新宿２丁目,1023,489,534,454
2022-07-31,5683,東中新宿３丁目,1278,632,646,616
2022-07-31,5684,東中新宿４丁目,1567,742,825,742
2022-07-31,5721,東山１丁目,390,203,187,172
2022-07-31,5722,東山２丁目,974,492,482,450
2022-07-31,5761,光ケ丘１丁目,536,260,276,208
2022-07-31,5762,光ケ丘２丁目,1467,699,768,747
2022-07-31,5763,光ケ丘３丁目,735,371,364,289
2022-07-31,5764,光ケ丘４丁目,698,339,359,348
2022-07-31,5800,光ケ丘団地,2702,1247,1455,1219
2022-07-31,6041,青葉台１丁目,1153,553,600,544
2022-07-31,6042,青葉台２丁目,2282,1133,1149,1067
2022-07-31,6081,新逆井１丁目,1598,801,797,730
2022-07-31,6082,新逆井２丁目,625,291,334,296
2022-07-31,6121,南逆井１丁目,1476,721,755,567
2022-07-31,6122,南逆井２丁目,1604,792,812,719
2022-07-31,6123,南逆井３丁目,1327,654,673,610
2022-07-31,6124,南逆井４丁目,2122,1030,1092,911
2022-07-31,6125,南逆井５丁目,478,237,241,208
2022-07-31,6126,南逆井６丁目,1566,779,787,725
2022-07-31,6127,南逆井７丁目,824,408,416,376
2022-07-31,6160,南増尾,31,17,14,12
2022-07-31,6161,南増尾１丁目,1397,686,711,618
2022-07-31,6162,南増尾２丁目,1267,619,648,474
2022-07-31,6163,南増尾３丁目,1582,789,793,688
2022-07-31,6164,南増尾４丁目,1481,732,749,674
2022-07-31,6165,南増尾５丁目,1104,540,564,488
2022-07-31,6166,南増尾６丁目,1191,606,585,494
2022-07-31,6167,南増尾７丁目,755,379,376,354
2022-07-31,6168,南増尾８丁目,1504,754,750,632
2022-07-31,6640,逆井,1103,544,559,522
2022-07-31,6641,逆井１丁目,821,375,446,430
2022-07-31,6642,逆井２丁目,1987,942,1045,841
2022-07-31,6643,逆井３丁目,1655,808,847,727
2022-07-31,6644,逆井４丁目,2032,975,1057,938
2022-07-31,6645,逆井５丁目,890,449,441,392
2022-07-31,6680,逆井藤ノ台,866,425,441,440
2022-07-31,6721,東逆井１丁目,1017,486,531,500
2022-07-31,6760,藤心,693,339,354,348
2022-07-31,6761,藤心１丁目,1443,707,736,640
2022-07-31,6762,藤心２丁目,847,401,446,409
2022-07-31,6763,藤心３丁目,730,364,366,338
2022-07-31,6764,藤心４丁目,895,428,467,376
2022-07-31,6765,藤心５丁目,661,318,343,293
2022-07-31,7041,風早１丁目,0,0,0,0
2022-07-31,7042,風早２丁目,0,0,0,0
2022-07-31,7081,高南台１丁目,1572,763,809,587
2022-07-31,7082,高南台２丁目,851,431,420,368
2022-07-31,7083,高南台３丁目,1045,517,528,399
2022-07-31,7121,しいの木台１丁目,244,119,125,102
2022-07-31,7122,しいの木台２丁目,528,283,245,210
2022-07-31,7123,しいの木台３丁目,1149,563,586,458
2022-07-31,7124,しいの木台４丁目,2203,1088,1115,973
2022-07-31,7125,しいの木台５丁目,1740,859,881,670
2022-07-31,7160,高柳,8078,3987,4091,3583
2022-07-31,7161,高柳１丁目,623,275,348,267
2022-07-31,7162,高柳２丁目,404,202,202,173
2022-07-31,7200,高柳新田,566,286,280,271
2022-07-31,7240,藤ケ谷,3071,1744,1327,1724
2022-07-31,7280,藤ケ谷新田,424,224,200,184
2022-07-31,7320,南高柳,490,247,243,213
2022-07-31,7440,大井,4891,2444,2447,2350
2022-07-31,7480,大井新田,0,0,0,0
2022-07-31,7520,大島田,1293,664,629,648
2022-07-31,7521,大島田１丁目,0,0,0,0
2022-07-31,7522,大島田２丁目,0,0,0,0
2022-07-31,7561,大津ケ丘１丁目,1890,911,979,925
2022-07-31,7562,大津ケ丘２丁目,1631,806,825,840
2022-07-31,7563,大津ケ丘３丁目,2841,1395,1446,1401
2022-07-31,7564,大津ケ丘４丁目,2120,1036,1084,1057
2022-07-31,7600,五條谷,554,273,281,244
2022-07-31,7640,塚崎,3431,1698,1733,1561
2022-07-31,7641,塚崎１丁目,279,134,145,126
2022-07-31,7642,塚崎２丁目,478,235,243,227
2022-07-31,7643,塚崎３丁目,312,155,157,123
2022-07-31,7720,緑台,1039,524,515,486
2022-07-31,7760,箕輪,444,224,220,208
2022-07-31,7800,箕輪新田,1,1,0,1
2022-07-31,8040,曙橋,0,0,0,0
2022-07-31,8080,泉,593,300,293,261
2022-07-31,8120,泉村新田,0,0,0,0
2022-07-31,8160,岩井,599,304,295,291
2022-07-31,8200,岩井新田,0,0,0,0
2022-07-31,8240,片山,262,135,127,110
2022-07-31,8280,片山新田,0,0,0,0
2022-07-31,8320,金山,187,117,70,101
2022-07-31,8360,水道橋,0,0,0,0
2022-07-31,8400,千間橋,0,0,0,0
2022-07-31,8440,染井入新田,22,16,6,12
2022-07-31,8480,手賀,531,261,270,248
2022-07-31,8520,手賀新田,1,1,0,1
2022-07-31,8541,手賀の杜１丁目,817,417,400,275
2022-07-31,8542,手賀の杜２丁目,1089,542,547,364
2022-07-31,8543,手賀の杜３丁目,1048,530,518,369
2022-07-31,8544,手賀の杜４丁目,900,451,449,328
2022-07-31,8545,手賀の杜５丁目,1119,566,553,384
2022-07-31,8560,布瀬,452,238,214,197
2022-07-31,8600,布瀬新田,0,0,0,0
2022-07-31,8640,柳戸,185,90,95,80
2022-07-31,8680,若白毛,463,234,229,193
2022-07-31,8720,鷲野谷,584,293,291,277
2022-07-31,8760,鷲野谷新田,0,0,0,0
