﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-04-30,0,総数,432330,213732,218598,201724
2022-04-30,1040,あかね町,2599,1236,1363,1233
2022-04-30,1081,東１丁目,1240,616,624,707
2022-04-30,1082,東２丁目,942,472,470,515
2022-04-30,1083,東３丁目,950,483,467,518
2022-04-30,1120,東上町,1371,719,652,836
2022-04-30,1160,東台本町,1029,525,504,549
2022-04-30,1200,今谷上町,4771,2311,2460,2531
2022-04-30,1241,永楽台１丁目,1107,552,555,529
2022-04-30,1242,永楽台２丁目,713,340,373,317
2022-04-30,1243,永楽台３丁目,830,403,427,349
2022-04-30,1280,大塚町,945,472,473,426
2022-04-30,1321,大山台１丁目,11,6,5,4
2022-04-30,1322,大山台２丁目,191,97,94,94
2022-04-30,1360,柏下,10,0,10,10
2022-04-30,1400,柏中村下,0,0,0,0
2022-04-30,1440,かやの町,953,470,483,385
2022-04-30,1481,亀甲台町１丁目,1004,494,510,483
2022-04-30,1482,亀甲台町２丁目,616,310,306,306
2022-04-30,1520,桜台,1391,710,681,781
2022-04-30,1560,篠籠田,11954,5919,6035,5346
2022-04-30,1601,新富町１丁目,1339,661,678,619
2022-04-30,1602,新富町２丁目,2145,1062,1083,892
2022-04-30,1640,関場町,1262,623,639,583
2022-04-30,1680,高田,8781,4374,4407,4039
2022-04-30,1721,千代田１丁目,2226,1096,1130,1030
2022-04-30,1722,千代田２丁目,1297,655,642,629
2022-04-30,1723,千代田３丁目,871,425,446,415
2022-04-30,1760,常盤台,1979,977,1002,894
2022-04-30,1800,戸張,3587,1802,1785,1547
2022-04-30,1840,戸張新田,0,0,0,0
2022-04-30,1881,富里１丁目,1145,581,564,521
2022-04-30,1882,富里２丁目,1144,582,562,568
2022-04-30,1883,富里３丁目,1486,769,717,719
2022-04-30,1920,豊上町,1302,662,640,658
2022-04-30,1960,豊四季,21915,10999,10916,10133
2022-04-30,2000,豊住,0,0,0,0
2022-04-30,2001,豊住１丁目,1320,629,691,602
2022-04-30,2002,豊住２丁目,492,250,242,256
2022-04-30,2003,豊住３丁目,2166,1003,1163,994
2022-04-30,2004,豊住４丁目,649,319,330,326
2022-04-30,2005,豊住５丁目,1230,599,631,590
2022-04-30,2040,豊平町,639,311,328,261
2022-04-30,2080,西町,1638,816,822,788
2022-04-30,2120,八幡町,1028,511,517,523
2022-04-30,2161,東柏１丁目,1682,829,853,648
2022-04-30,2162,東柏２丁目,724,361,363,335
2022-04-30,2201,日立台１丁目,0,0,0,0
2022-04-30,2202,日立台２丁目,370,176,194,147
2022-04-30,2240,ひばりが丘,1282,619,663,576
2022-04-30,2280,松ケ崎,10302,5080,5222,4531
2022-04-30,2320,緑ケ丘,1251,596,655,616
2022-04-30,2340,南柏中央,1128,518,610,647
2022-04-30,2361,南柏１丁目,1811,863,948,1016
2022-04-30,2362,南柏２丁目,1161,546,615,699
2022-04-30,2400,向原町,1466,717,749,622
2022-04-30,2440,弥生町,919,446,473,449
2022-04-30,2481,豊町１丁目,460,232,228,259
2022-04-30,2482,豊町２丁目,1818,878,940,846
2022-04-30,2520,吉野沢,816,386,430,345
2022-04-30,2560,若葉町,1037,525,512,527
2022-04-30,2641,明原１丁目,874,464,410,560
2022-04-30,2642,明原２丁目,1110,555,555,607
2022-04-30,2643,明原３丁目,2027,1075,952,1169
2022-04-30,2644,明原４丁目,891,443,448,549
2022-04-30,2681,あけぼの１丁目,838,398,440,545
2022-04-30,2682,あけぼの２丁目,1327,662,665,786
2022-04-30,2683,あけぼの３丁目,1235,600,635,670
2022-04-30,2684,あけぼの４丁目,1643,856,787,1095
2022-04-30,2685,あけぼの５丁目,1429,689,740,650
2022-04-30,2721,旭町１丁目,1224,562,662,678
2022-04-30,2722,旭町２丁目,1765,907,858,979
2022-04-30,2723,旭町３丁目,447,228,219,300
2022-04-30,2724,旭町４丁目,1975,1026,949,1170
2022-04-30,2725,旭町５丁目,1523,773,750,752
2022-04-30,2726,旭町６丁目,1699,831,868,666
2022-04-30,2727,旭町７丁目,785,394,391,392
2022-04-30,2728,旭町８丁目,1004,471,533,464
2022-04-30,2760,泉町,1245,631,614,710
2022-04-30,2800,柏,11617,5812,5805,5165
2022-04-30,2801,柏１丁目,538,266,272,254
2022-04-30,2802,柏２丁目,958,482,476,552
2022-04-30,2803,柏３丁目,1945,985,960,1247
2022-04-30,2804,柏４丁目,896,470,426,506
2022-04-30,2805,柏５丁目,1001,481,520,576
2022-04-30,2806,柏６丁目,1354,655,699,822
2022-04-30,2807,柏７丁目,1187,622,565,723
2022-04-30,2840,末広町,353,190,163,237
2022-04-30,2881,中央１丁目,1062,543,519,662
2022-04-30,2882,中央２丁目,1365,731,634,752
2022-04-30,2920,中央町,1042,555,487,627
2022-04-30,3040,大青田,961,472,489,391
2022-04-30,3080,大室,5826,2946,2880,2576
2022-04-30,3081,大室１丁目,1212,608,604,474
2022-04-30,3082,大室２丁目,1138,555,583,456
2022-04-30,3083,大室３丁目,551,287,264,222
2022-04-30,3120,上三ケ尾飛地,0,0,0,0
2022-04-30,3160,上利根,0,0,0,0
2022-04-30,3200,小青田,155,85,70,62
2022-04-30,3201,小青田１丁目,965,450,515,525
2022-04-30,3202,小青田２丁目,1000,533,467,470
2022-04-30,3203,小青田３丁目,1263,613,650,494
2022-04-30,3204,小青田４丁目,469,241,228,183
2022-04-30,3205,小青田５丁目,985,501,484,390
2022-04-30,3240,下三ケ尾飛地,0,0,0,0
2022-04-30,3280,正連寺,607,300,307,269
2022-04-30,3320,新利根,0,0,0,0
2022-04-30,3360,新十余二,0,0,0,0
2022-04-30,3400,西三ケ尾飛地,0,0,0,0
2022-04-30,3440,花野井,12084,6009,6075,5299
2022-04-30,3480,船戸,1023,500,523,477
2022-04-30,3481,船戸１丁目,1038,528,510,396
2022-04-30,3482,船戸２丁目,1087,542,545,397
2022-04-30,3483,船戸３丁目,1072,543,529,351
2022-04-30,3520,船戸山高野,153,85,68,75
2022-04-30,3560,若柴,15237,7539,7698,6457
2022-04-30,3640,青田新田飛地,2,2,0,2
2022-04-30,3681,伊勢原１丁目,793,413,380,364
2022-04-30,3721,柏の葉１丁目,474,240,234,212
2022-04-30,3722,柏の葉２丁目,1056,517,539,401
2022-04-30,3723,柏の葉３丁目,885,433,452,370
2022-04-30,3724,柏の葉４丁目,0,0,0,0
2022-04-30,3725,柏の葉５丁目,919,481,438,348
2022-04-30,3726,柏の葉６丁目,668,357,311,381
2022-04-30,3760,十余二,6878,3409,3469,3179
2022-04-30,3800,中十余二,469,235,234,219
2022-04-30,3810,柏インター東,15,9,6,7
2022-04-30,3820,柏インター南,34,15,19,12
2022-04-30,3841,西柏台１丁目,802,406,396,391
2022-04-30,3842,西柏台２丁目,1667,800,867,789
2022-04-30,3881,西原１丁目,2025,990,1035,956
2022-04-30,3882,西原２丁目,745,371,374,397
2022-04-30,3883,西原３丁目,1289,650,639,613
2022-04-30,3884,西原４丁目,1483,742,741,644
2022-04-30,3885,西原５丁目,1733,844,889,751
2022-04-30,3886,西原６丁目,1864,961,903,788
2022-04-30,3887,西原７丁目,543,269,274,269
2022-04-30,3921,みどり台１丁目,657,312,345,344
2022-04-30,3922,みどり台２丁目,1297,651,646,562
2022-04-30,3923,みどり台３丁目,1163,549,614,506
2022-04-30,3924,みどり台４丁目,798,402,396,350
2022-04-30,3925,みどり台５丁目,279,149,130,131
2022-04-30,4040,柏堀之内新田,38,16,22,38
2022-04-30,4081,北柏１丁目,304,165,139,194
2022-04-30,4082,北柏２丁目,1340,684,656,795
2022-04-30,4083,北柏３丁目,1167,575,592,780
2022-04-30,4084,北柏４丁目,477,246,231,305
2022-04-30,4085,北柏５丁目,133,65,68,70
2022-04-30,4120,北柏台,536,280,256,317
2022-04-30,4160,宿連寺,3750,1797,1953,1762
2022-04-30,4200,根戸,8436,4086,4350,4268
2022-04-30,4240,根戸新田,33,31,2,30
2022-04-30,4280,布施,4793,2423,2370,2070
2022-04-30,4320,布施下,17,8,9,7
2022-04-30,4361,布施新町１丁目,345,160,185,162
2022-04-30,4362,布施新町２丁目,632,304,328,292
2022-04-30,4363,布施新町３丁目,1026,495,531,473
2022-04-30,4364,布施新町４丁目,862,417,445,427
2022-04-30,4400,弁天下,0,0,0,0
2022-04-30,4440,松ケ崎新田,29,16,13,11
2022-04-30,4480,呼塚新田,4,1,3,2
2022-04-30,4641,豊四季台１丁目,1332,605,727,603
2022-04-30,4642,豊四季台２丁目,1636,760,876,905
2022-04-30,4643,豊四季台３丁目,2466,1094,1372,1451
2022-04-30,4644,豊四季台４丁目,564,257,307,345
2022-04-30,4841,松葉町１丁目,2004,969,1035,936
2022-04-30,4842,松葉町２丁目,1030,514,516,489
2022-04-30,4843,松葉町３丁目,1135,567,568,462
2022-04-30,4844,松葉町４丁目,2050,950,1100,957
2022-04-30,4845,松葉町５丁目,2609,1236,1373,1187
2022-04-30,4846,松葉町６丁目,1192,567,625,525
2022-04-30,4847,松葉町７丁目,1151,553,598,547
2022-04-30,5041,加賀１丁目,1393,666,727,602
2022-04-30,5042,加賀２丁目,967,457,510,439
2022-04-30,5043,加賀３丁目,1031,505,526,509
2022-04-30,5081,新柏１丁目,2164,1065,1099,914
2022-04-30,5082,新柏２丁目,826,401,425,368
2022-04-30,5083,新柏３丁目,948,491,457,415
2022-04-30,5084,新柏４丁目,644,335,309,246
2022-04-30,5120,名戸ケ谷,683,338,345,301
2022-04-30,5121,名戸ケ谷１丁目,1559,771,788,660
2022-04-30,5160,増尾,454,232,222,195
2022-04-30,5161,増尾１丁目,1197,570,627,537
2022-04-30,5162,増尾２丁目,1144,570,574,528
2022-04-30,5163,増尾３丁目,557,281,276,232
2022-04-30,5164,増尾４丁目,1153,565,588,468
2022-04-30,5165,増尾５丁目,1094,544,550,445
2022-04-30,5166,増尾６丁目,953,469,484,436
2022-04-30,5167,増尾７丁目,868,409,459,387
2022-04-30,5168,増尾８丁目,1083,523,560,513
2022-04-30,5201,増尾台１丁目,1360,650,710,772
2022-04-30,5202,増尾台２丁目,1150,545,605,562
2022-04-30,5203,増尾台３丁目,1168,571,597,541
2022-04-30,5204,増尾台４丁目,828,404,424,348
2022-04-30,5440,今谷南町,593,292,301,258
2022-04-30,5480,酒井根,378,172,206,215
2022-04-30,5481,酒井根１丁目,273,134,139,121
2022-04-30,5482,酒井根２丁目,2074,992,1082,864
2022-04-30,5483,酒井根３丁目,960,466,494,433
2022-04-30,5484,酒井根４丁目,634,318,316,294
2022-04-30,5485,酒井根５丁目,1283,632,651,517
2022-04-30,5486,酒井根６丁目,799,400,399,374
2022-04-30,5487,酒井根７丁目,1040,510,530,448
2022-04-30,5521,つくしが丘１丁目,472,242,230,254
2022-04-30,5522,つくしが丘２丁目,580,270,310,291
2022-04-30,5523,つくしが丘３丁目,1082,535,547,494
2022-04-30,5524,つくしが丘４丁目,652,298,354,319
2022-04-30,5525,つくしが丘５丁目,1441,717,724,612
2022-04-30,5561,中新宿１丁目,1565,758,807,754
2022-04-30,5562,中新宿２丁目,938,468,470,461
2022-04-30,5563,中新宿３丁目,1222,613,609,544
2022-04-30,5600,中原,23,7,16,23
2022-04-30,5601,中原１丁目,1417,691,726,608
2022-04-30,5602,中原２丁目,1628,767,861,741
2022-04-30,5641,西山１丁目,754,366,388,336
2022-04-30,5642,西山２丁目,885,426,459,393
2022-04-30,5681,東中新宿１丁目,1680,822,858,638
2022-04-30,5682,東中新宿２丁目,1035,497,538,457
2022-04-30,5683,東中新宿３丁目,1282,629,653,615
2022-04-30,5684,東中新宿４丁目,1536,724,812,728
2022-04-30,5721,東山１丁目,389,203,186,169
2022-04-30,5722,東山２丁目,977,493,484,448
2022-04-30,5761,光ケ丘１丁目,538,261,277,208
2022-04-30,5762,光ケ丘２丁目,1468,697,771,745
2022-04-30,5763,光ケ丘３丁目,727,365,362,286
2022-04-30,5764,光ケ丘４丁目,703,343,360,349
2022-04-30,5800,光ケ丘団地,2705,1254,1451,1215
2022-04-30,6041,青葉台１丁目,1158,554,604,544
2022-04-30,6042,青葉台２丁目,2283,1136,1147,1062
2022-04-30,6081,新逆井１丁目,1605,803,802,734
2022-04-30,6082,新逆井２丁目,628,293,335,298
2022-04-30,6121,南逆井１丁目,1475,721,754,567
2022-04-30,6122,南逆井２丁目,1603,791,812,718
2022-04-30,6123,南逆井３丁目,1325,656,669,606
2022-04-30,6124,南逆井４丁目,2112,1027,1085,902
2022-04-30,6125,南逆井５丁目,475,236,239,206
2022-04-30,6126,南逆井６丁目,1564,777,787,725
2022-04-30,6127,南逆井７丁目,828,411,417,377
2022-04-30,6160,南増尾,31,17,14,12
2022-04-30,6161,南増尾１丁目,1409,691,718,618
2022-04-30,6162,南増尾２丁目,1264,619,645,474
2022-04-30,6163,南増尾３丁目,1582,790,792,684
2022-04-30,6164,南増尾４丁目,1474,725,749,663
2022-04-30,6165,南増尾５丁目,1095,533,562,479
2022-04-30,6166,南増尾６丁目,1192,608,584,498
2022-04-30,6167,南増尾７丁目,748,372,376,352
2022-04-30,6168,南増尾８丁目,1510,755,755,634
2022-04-30,6640,逆井,1107,543,564,522
2022-04-30,6641,逆井１丁目,832,378,454,432
2022-04-30,6642,逆井２丁目,1988,944,1044,845
2022-04-30,6643,逆井３丁目,1664,814,850,729
2022-04-30,6644,逆井４丁目,2026,971,1055,934
2022-04-30,6645,逆井５丁目,888,445,443,388
2022-04-30,6680,逆井藤ノ台,872,425,447,438
2022-04-30,6721,東逆井１丁目,1014,484,530,498
2022-04-30,6760,藤心,702,346,356,348
2022-04-30,6761,藤心１丁目,1451,715,736,641
2022-04-30,6762,藤心２丁目,859,407,452,412
2022-04-30,6763,藤心３丁目,719,356,363,328
2022-04-30,6764,藤心４丁目,886,423,463,373
2022-04-30,6765,藤心５丁目,647,309,338,285
2022-04-30,7041,風早１丁目,0,0,0,0
2022-04-30,7042,風早２丁目,0,0,0,0
2022-04-30,7081,高南台１丁目,1569,758,811,586
2022-04-30,7082,高南台２丁目,845,429,416,365
2022-04-30,7083,高南台３丁目,1048,514,534,397
2022-04-30,7121,しいの木台１丁目,246,121,125,103
2022-04-30,7122,しいの木台２丁目,528,284,244,208
2022-04-30,7123,しいの木台３丁目,1151,560,591,455
2022-04-30,7124,しいの木台４丁目,2219,1095,1124,974
2022-04-30,7125,しいの木台５丁目,1736,860,876,670
2022-04-30,7160,高柳,8062,3983,4079,3565
2022-04-30,7161,高柳１丁目,619,276,343,265
2022-04-30,7162,高柳２丁目,403,204,199,175
2022-04-30,7200,高柳新田,567,286,281,270
2022-04-30,7240,藤ケ谷,3056,1713,1343,1693
2022-04-30,7280,藤ケ谷新田,425,225,200,183
2022-04-30,7320,南高柳,488,245,243,212
2022-04-30,7440,大井,4865,2436,2429,2325
2022-04-30,7480,大井新田,0,0,0,0
2022-04-30,7520,大島田,1282,650,632,633
2022-04-30,7521,大島田１丁目,0,0,0,0
2022-04-30,7522,大島田２丁目,0,0,0,0
2022-04-30,7561,大津ケ丘１丁目,1889,909,980,916
2022-04-30,7562,大津ケ丘２丁目,1633,811,822,835
2022-04-30,7563,大津ケ丘３丁目,2848,1397,1451,1399
2022-04-30,7564,大津ケ丘４丁目,2120,1037,1083,1053
2022-04-30,7600,五條谷,555,272,283,242
2022-04-30,7640,塚崎,3443,1713,1730,1589
2022-04-30,7641,塚崎１丁目,283,136,147,128
2022-04-30,7642,塚崎２丁目,475,234,241,224
2022-04-30,7643,塚崎３丁目,312,157,155,124
2022-04-30,7720,緑台,1040,528,512,483
2022-04-30,7760,箕輪,437,219,218,201
2022-04-30,7800,箕輪新田,1,1,0,1
2022-04-30,8040,曙橋,0,0,0,0
2022-04-30,8080,泉,588,299,289,262
2022-04-30,8120,泉村新田,0,0,0,0
2022-04-30,8160,岩井,599,305,294,288
2022-04-30,8200,岩井新田,0,0,0,0
2022-04-30,8240,片山,263,135,128,110
2022-04-30,8280,片山新田,0,0,0,0
2022-04-30,8320,金山,185,113,72,98
2022-04-30,8360,水道橋,0,0,0,0
2022-04-30,8400,千間橋,0,0,0,0
2022-04-30,8440,染井入新田,23,16,7,12
2022-04-30,8480,手賀,533,265,268,248
2022-04-30,8520,手賀新田,1,1,0,1
2022-04-30,8541,手賀の杜１丁目,824,420,404,278
2022-04-30,8542,手賀の杜２丁目,1101,549,552,369
2022-04-30,8543,手賀の杜３丁目,1057,539,518,372
2022-04-30,8544,手賀の杜４丁目,896,450,446,326
2022-04-30,8545,手賀の杜５丁目,1128,570,558,385
2022-04-30,8560,布瀬,455,239,216,197
2022-04-30,8600,布瀬新田,0,0,0,0
2022-04-30,8640,柳戸,191,93,98,82
2022-04-30,8680,若白毛,475,241,234,198
2022-04-30,8720,鷲野谷,584,290,294,274
2022-04-30,8760,鷲野谷新田,0,0,0,0
