﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2024-02-29,0,総数,435392,215080,220312,206300
2024-02-29,1040,あかね町,2576,1237,1339,1242
2024-02-29,1081,東１丁目,1237,616,621,720
2024-02-29,1082,東２丁目,941,464,477,520
2024-02-29,1083,東３丁目,954,492,462,525
2024-02-29,1120,東上町,1372,714,658,833
2024-02-29,1160,東台本町,1029,524,505,549
2024-02-29,1200,今谷上町,4825,2343,2482,2575
2024-02-29,1241,永楽台１丁目,1090,539,551,537
2024-02-29,1242,永楽台２丁目,735,344,391,322
2024-02-29,1243,永楽台３丁目,834,395,439,363
2024-02-29,1280,大塚町,953,471,482,432
2024-02-29,1321,大山台１丁目,11,6,5,4
2024-02-29,1322,大山台２丁目,185,92,93,89
2024-02-29,1360,柏下,5,0,5,5
2024-02-29,1400,柏中村下,0,0,0,0
2024-02-29,1440,かやの町,939,461,478,368
2024-02-29,1481,亀甲台町１丁目,1001,490,511,488
2024-02-29,1482,亀甲台町２丁目,592,299,293,295
2024-02-29,1520,桜台,1388,709,679,779
2024-02-29,1560,篠籠田,11961,5927,6034,5422
2024-02-29,1601,新富町１丁目,1338,667,671,627
2024-02-29,1602,新富町２丁目,2144,1056,1088,906
2024-02-29,1640,関場町,1266,634,632,599
2024-02-29,1680,高田,8781,4365,4416,4121
2024-02-29,1721,千代田１丁目,2240,1097,1143,1034
2024-02-29,1722,千代田２丁目,1355,681,674,667
2024-02-29,1723,千代田３丁目,846,417,429,410
2024-02-29,1760,常盤台,1950,967,983,900
2024-02-29,1800,戸張,3574,1796,1778,1572
2024-02-29,1840,戸張新田,0,0,0,0
2024-02-29,1881,富里１丁目,1193,599,594,549
2024-02-29,1882,富里２丁目,1136,586,550,581
2024-02-29,1883,富里３丁目,1511,774,737,713
2024-02-29,1920,豊上町,1304,668,636,670
2024-02-29,1960,豊四季,22358,11201,11157,10543
2024-02-29,2000,豊住,0,0,0,0
2024-02-29,2001,豊住１丁目,1288,621,667,605
2024-02-29,2002,豊住２丁目,495,253,242,262
2024-02-29,2003,豊住３丁目,2186,1023,1163,1005
2024-02-29,2004,豊住４丁目,654,320,334,329
2024-02-29,2005,豊住５丁目,1227,596,631,602
2024-02-29,2040,豊平町,625,309,316,257
2024-02-29,2080,西町,1613,795,818,783
2024-02-29,2120,八幡町,1063,534,529,533
2024-02-29,2161,東柏１丁目,1681,835,846,663
2024-02-29,2162,東柏２丁目,735,355,380,339
2024-02-29,2201,日立台１丁目,0,0,0,0
2024-02-29,2202,日立台２丁目,370,177,193,150
2024-02-29,2240,ひばりが丘,1300,615,685,594
2024-02-29,2280,松ケ崎,10475,5169,5306,4701
2024-02-29,2320,緑ケ丘,1321,637,684,643
2024-02-29,2340,南柏中央,1112,508,604,634
2024-02-29,2361,南柏１丁目,1834,887,947,1022
2024-02-29,2362,南柏２丁目,1191,560,631,709
2024-02-29,2400,向原町,1389,690,699,605
2024-02-29,2440,弥生町,906,445,461,450
2024-02-29,2481,豊町１丁目,459,221,238,258
2024-02-29,2482,豊町２丁目,1792,874,918,869
2024-02-29,2520,吉野沢,841,396,445,354
2024-02-29,2560,若葉町,1058,543,515,530
2024-02-29,2641,明原１丁目,861,471,390,571
2024-02-29,2642,明原２丁目,1108,549,559,613
2024-02-29,2643,明原３丁目,2056,1076,980,1181
2024-02-29,2644,明原４丁目,915,453,462,569
2024-02-29,2681,あけぼの１丁目,987,471,516,620
2024-02-29,2682,あけぼの２丁目,1297,642,655,777
2024-02-29,2683,あけぼの３丁目,1261,625,636,688
2024-02-29,2684,あけぼの４丁目,1663,866,797,1129
2024-02-29,2685,あけぼの５丁目,1420,703,717,660
2024-02-29,2721,旭町１丁目,1212,577,635,698
2024-02-29,2722,旭町２丁目,2058,1056,1002,1113
2024-02-29,2723,旭町３丁目,433,216,217,294
2024-02-29,2724,旭町４丁目,1989,1021,968,1195
2024-02-29,2725,旭町５丁目,1492,752,740,750
2024-02-29,2726,旭町６丁目,1700,820,880,672
2024-02-29,2727,旭町７丁目,765,375,390,388
2024-02-29,2728,旭町８丁目,975,461,514,455
2024-02-29,2760,泉町,1296,649,647,759
2024-02-29,2800,柏,11630,5774,5856,5249
2024-02-29,2801,柏１丁目,529,268,261,257
2024-02-29,2802,柏２丁目,1022,514,508,609
2024-02-29,2803,柏３丁目,1947,1004,943,1265
2024-02-29,2804,柏４丁目,910,466,444,514
2024-02-29,2805,柏５丁目,986,474,512,574
2024-02-29,2806,柏６丁目,1416,697,719,854
2024-02-29,2807,柏７丁目,1180,612,568,711
2024-02-29,2840,末広町,339,182,157,235
2024-02-29,2881,中央１丁目,1082,554,528,701
2024-02-29,2882,中央２丁目,1280,660,620,700
2024-02-29,2920,中央町,987,510,477,586
2024-02-29,3040,大青田,938,461,477,391
2024-02-29,3080,大室,5933,3007,2926,2645
2024-02-29,3081,大室１丁目,1391,708,683,522
2024-02-29,3082,大室２丁目,1206,592,614,472
2024-02-29,3083,大室３丁目,675,350,325,276
2024-02-29,3120,上三ケ尾飛地,0,0,0,0
2024-02-29,3160,上利根,0,0,0,0
2024-02-29,3200,小青田,156,87,69,64
2024-02-29,3201,小青田１丁目,992,463,529,540
2024-02-29,3202,小青田２丁目,1048,551,497,482
2024-02-29,3203,小青田３丁目,1303,637,666,492
2024-02-29,3204,小青田４丁目,481,249,232,188
2024-02-29,3205,小青田５丁目,1078,543,535,431
2024-02-29,3240,下三ケ尾飛地,0,0,0,0
2024-02-29,3280,正連寺,685,333,352,303
2024-02-29,3320,新利根,0,0,0,0
2024-02-29,3360,新十余二,0,0,0,0
2024-02-29,3400,西三ケ尾飛地,0,0,0,0
2024-02-29,3440,花野井,12026,5952,6074,5410
2024-02-29,3480,船戸,1029,502,527,484
2024-02-29,3481,船戸１丁目,1073,541,532,399
2024-02-29,3482,船戸２丁目,1117,564,553,386
2024-02-29,3483,船戸３丁目,1120,571,549,353
2024-02-29,3520,船戸山高野,163,87,76,79
2024-02-29,3560,若柴,15930,7803,8127,6790
2024-02-29,3640,青田新田飛地,4,4,0,4
2024-02-29,3681,伊勢原１丁目,791,405,386,368
2024-02-29,3721,柏の葉１丁目,480,241,239,220
2024-02-29,3722,柏の葉２丁目,1052,514,538,414
2024-02-29,3723,柏の葉３丁目,851,405,446,364
2024-02-29,3724,柏の葉４丁目,0,0,0,0
2024-02-29,3725,柏の葉５丁目,919,480,439,356
2024-02-29,3726,柏の葉６丁目,537,326,211,303
2024-02-29,3760,十余二,7128,3538,3590,3358
2024-02-29,3800,中十余二,673,332,341,287
2024-02-29,3810,柏インター東,14,8,6,6
2024-02-29,3820,柏インター南,39,18,21,15
2024-02-29,3841,西柏台１丁目,794,404,390,403
2024-02-29,3842,西柏台２丁目,1638,790,848,789
2024-02-29,3881,西原１丁目,2063,1017,1046,994
2024-02-29,3882,西原２丁目,755,374,381,413
2024-02-29,3883,西原３丁目,1260,632,628,597
2024-02-29,3884,西原４丁目,1468,719,749,649
2024-02-29,3885,西原５丁目,1749,837,912,773
2024-02-29,3886,西原６丁目,1871,961,910,802
2024-02-29,3887,西原７丁目,581,282,299,284
2024-02-29,3921,みどり台１丁目,655,309,346,351
2024-02-29,3922,みどり台２丁目,1293,647,646,588
2024-02-29,3923,みどり台３丁目,1125,533,592,499
2024-02-29,3924,みどり台４丁目,784,391,393,348
2024-02-29,3925,みどり台５丁目,267,140,127,124
2024-02-29,4040,柏堀之内新田,44,16,28,44
2024-02-29,4081,北柏１丁目,289,161,128,190
2024-02-29,4082,北柏２丁目,1456,733,723,893
2024-02-29,4083,北柏３丁目,1278,628,650,876
2024-02-29,4084,北柏４丁目,480,254,226,305
2024-02-29,4085,北柏５丁目,134,67,67,75
2024-02-29,4120,北柏台,541,290,251,330
2024-02-29,4160,宿連寺,3778,1816,1962,1797
2024-02-29,4200,根戸,8548,4195,4353,4434
2024-02-29,4240,根戸新田,34,32,2,30
2024-02-29,4280,布施,4705,2366,2339,2094
2024-02-29,4320,布施下,16,7,9,7
2024-02-29,4361,布施新町１丁目,334,152,182,160
2024-02-29,4362,布施新町２丁目,606,289,317,286
2024-02-29,4363,布施新町３丁目,1040,511,529,491
2024-02-29,4364,布施新町４丁目,852,416,436,427
2024-02-29,4400,弁天下,0,0,0,0
2024-02-29,4440,松ケ崎新田,28,15,13,10
2024-02-29,4480,呼塚新田,4,1,3,2
2024-02-29,4641,豊四季台１丁目,1484,682,802,649
2024-02-29,4642,豊四季台２丁目,1823,850,973,995
2024-02-29,4643,豊四季台３丁目,2483,1091,1392,1485
2024-02-29,4644,豊四季台４丁目,494,221,273,300
2024-02-29,4841,松葉町１丁目,1962,939,1023,943
2024-02-29,4842,松葉町２丁目,1090,534,556,512
2024-02-29,4843,松葉町３丁目,1127,551,576,479
2024-02-29,4844,松葉町４丁目,1980,918,1062,944
2024-02-29,4845,松葉町５丁目,2548,1209,1339,1199
2024-02-29,4846,松葉町６丁目,1215,582,633,537
2024-02-29,4847,松葉町７丁目,1192,592,600,585
2024-02-29,5041,加賀１丁目,1369,651,718,600
2024-02-29,5042,加賀２丁目,944,444,500,431
2024-02-29,5043,加賀３丁目,1018,498,520,507
2024-02-29,5081,新柏１丁目,2168,1092,1076,955
2024-02-29,5082,新柏２丁目,829,397,432,379
2024-02-29,5083,新柏３丁目,939,482,457,421
2024-02-29,5084,新柏４丁目,622,328,294,249
2024-02-29,5120,名戸ケ谷,696,358,338,324
2024-02-29,5121,名戸ケ谷１丁目,1559,771,788,652
2024-02-29,5160,増尾,429,218,211,184
2024-02-29,5161,増尾１丁目,1272,616,656,562
2024-02-29,5162,増尾２丁目,1146,571,575,545
2024-02-29,5163,増尾３丁目,600,296,304,251
2024-02-29,5164,増尾４丁目,1160,571,589,493
2024-02-29,5165,増尾５丁目,1070,529,541,449
2024-02-29,5166,増尾６丁目,962,478,484,448
2024-02-29,5167,増尾７丁目,864,410,454,390
2024-02-29,5168,増尾８丁目,1049,495,554,503
2024-02-29,5201,増尾台１丁目,1408,685,723,851
2024-02-29,5202,増尾台２丁目,1156,544,612,579
2024-02-29,5203,増尾台３丁目,1148,548,600,542
2024-02-29,5204,増尾台４丁目,848,416,432,359
2024-02-29,5440,今谷南町,614,296,318,262
2024-02-29,5480,酒井根,381,182,199,229
2024-02-29,5481,酒井根１丁目,267,132,135,124
2024-02-29,5482,酒井根２丁目,2009,957,1052,858
2024-02-29,5483,酒井根３丁目,962,473,489,438
2024-02-29,5484,酒井根４丁目,639,317,322,297
2024-02-29,5485,酒井根５丁目,1277,631,646,523
2024-02-29,5486,酒井根６丁目,816,414,402,393
2024-02-29,5487,酒井根７丁目,1042,512,530,452
2024-02-29,5521,つくしが丘１丁目,465,242,223,254
2024-02-29,5522,つくしが丘２丁目,577,264,313,289
2024-02-29,5523,つくしが丘３丁目,1094,539,555,509
2024-02-29,5524,つくしが丘４丁目,653,298,355,332
2024-02-29,5525,つくしが丘５丁目,1434,703,731,616
2024-02-29,5561,中新宿１丁目,1567,759,808,774
2024-02-29,5562,中新宿２丁目,904,445,459,438
2024-02-29,5563,中新宿３丁目,1158,585,573,544
2024-02-29,5600,中原,11,3,8,11
2024-02-29,5601,中原１丁目,1393,678,715,607
2024-02-29,5602,中原２丁目,1656,776,880,758
2024-02-29,5641,西山１丁目,754,368,386,340
2024-02-29,5642,西山２丁目,897,433,464,401
2024-02-29,5681,東中新宿１丁目,1753,860,893,684
2024-02-29,5682,東中新宿２丁目,994,474,520,462
2024-02-29,5683,東中新宿３丁目,1243,613,630,607
2024-02-29,5684,東中新宿４丁目,1566,736,830,755
2024-02-29,5721,東山１丁目,400,205,195,174
2024-02-29,5722,東山２丁目,978,484,494,459
2024-02-29,5761,光ケ丘１丁目,541,260,281,208
2024-02-29,5762,光ケ丘２丁目,1428,675,753,726
2024-02-29,5763,光ケ丘３丁目,732,374,358,281
2024-02-29,5764,光ケ丘４丁目,709,348,361,355
2024-02-29,5800,光ケ丘団地,2648,1221,1427,1228
2024-02-29,6041,青葉台１丁目,1142,550,592,547
2024-02-29,6042,青葉台２丁目,2266,1130,1136,1076
2024-02-29,6081,新逆井１丁目,1573,772,801,736
2024-02-29,6082,新逆井２丁目,609,276,333,295
2024-02-29,6121,南逆井１丁目,1462,718,744,583
2024-02-29,6122,南逆井２丁目,1577,771,806,713
2024-02-29,6123,南逆井３丁目,1317,661,656,614
2024-02-29,6124,南逆井４丁目,2157,1051,1106,946
2024-02-29,6125,南逆井５丁目,472,232,240,213
2024-02-29,6126,南逆井６丁目,1571,781,790,742
2024-02-29,6127,南逆井７丁目,822,403,419,379
2024-02-29,6160,南増尾,30,17,13,12
2024-02-29,6161,南増尾１丁目,1423,715,708,633
2024-02-29,6162,南増尾２丁目,1276,626,650,489
2024-02-29,6163,南増尾３丁目,1529,761,768,684
2024-02-29,6164,南増尾４丁目,1527,760,767,701
2024-02-29,6165,南増尾５丁目,1132,544,588,508
2024-02-29,6166,南増尾６丁目,1151,584,567,492
2024-02-29,6167,南増尾７丁目,754,380,374,364
2024-02-29,6168,南増尾８丁目,1471,737,734,647
2024-02-29,6640,逆井,1095,536,559,531
2024-02-29,6641,逆井１丁目,809,375,434,428
2024-02-29,6642,逆井２丁目,1983,939,1044,859
2024-02-29,6643,逆井３丁目,1599,781,818,715
2024-02-29,6644,逆井４丁目,2079,993,1086,969
2024-02-29,6645,逆井５丁目,882,441,441,404
2024-02-29,6680,逆井藤ノ台,832,414,418,436
2024-02-29,6721,東逆井１丁目,1007,479,528,506
2024-02-29,6760,藤心,676,334,342,340
2024-02-29,6761,藤心１丁目,1430,690,740,654
2024-02-29,6762,藤心２丁目,852,409,443,430
2024-02-29,6763,藤心３丁目,718,357,361,340
2024-02-29,6764,藤心４丁目,876,422,454,374
2024-02-29,6765,藤心５丁目,640,303,337,282
2024-02-29,7041,風早１丁目,1,1,0,1
2024-02-29,7042,風早２丁目,0,0,0,0
2024-02-29,7081,高南台１丁目,1559,758,801,603
2024-02-29,7082,高南台２丁目,842,421,421,373
2024-02-29,7083,高南台３丁目,1048,507,541,408
2024-02-29,7121,しいの木台１丁目,241,115,126,104
2024-02-29,7122,しいの木台２丁目,513,274,239,209
2024-02-29,7123,しいの木台３丁目,1127,553,574,465
2024-02-29,7124,しいの木台４丁目,2204,1077,1127,1002
2024-02-29,7125,しいの木台５丁目,1756,865,891,691
2024-02-29,7160,高柳,8066,3984,4082,3610
2024-02-29,7161,高柳１丁目,650,285,365,278
2024-02-29,7162,高柳２丁目,407,207,200,178
2024-02-29,7200,高柳新田,545,276,269,266
2024-02-29,7240,藤ケ谷,2916,1641,1275,1659
2024-02-29,7280,藤ケ谷新田,426,226,200,190
2024-02-29,7320,南高柳,506,253,253,228
2024-02-29,7440,大井,4889,2430,2459,2379
2024-02-29,7480,大井新田,0,0,0,0
2024-02-29,7520,大島田,1262,656,606,636
2024-02-29,7521,大島田１丁目,0,0,0,0
2024-02-29,7522,大島田２丁目,0,0,0,0
2024-02-29,7561,大津ケ丘１丁目,1842,894,948,923
2024-02-29,7562,大津ケ丘２丁目,1611,793,818,835
2024-02-29,7563,大津ケ丘３丁目,2857,1392,1465,1429
2024-02-29,7564,大津ケ丘４丁目,2092,1031,1061,1079
2024-02-29,7600,五條谷,583,290,293,262
2024-02-29,7640,塚崎,3775,1865,1910,1721
2024-02-29,7641,塚崎１丁目,284,132,152,130
2024-02-29,7642,塚崎２丁目,472,233,239,228
2024-02-29,7643,塚崎３丁目,291,144,147,120
2024-02-29,7720,緑台,1049,529,520,494
2024-02-29,7760,箕輪,439,224,215,201
2024-02-29,7800,箕輪新田,1,1,0,1
2024-02-29,8040,曙橋,0,0,0,0
2024-02-29,8080,泉,591,305,286,273
2024-02-29,8120,泉村新田,0,0,0,0
2024-02-29,8160,岩井,583,299,284,295
2024-02-29,8200,岩井新田,0,0,0,0
2024-02-29,8240,片山,254,134,120,112
2024-02-29,8280,片山新田,0,0,0,0
2024-02-29,8320,金山,178,111,67,94
2024-02-29,8360,水道橋,0,0,0,0
2024-02-29,8400,千間橋,0,0,0,0
2024-02-29,8440,染井入新田,25,18,7,13
2024-02-29,8480,手賀,513,255,258,239
2024-02-29,8520,手賀新田,1,1,0,1
2024-02-29,8541,手賀の杜１丁目,836,427,409,288
2024-02-29,8542,手賀の杜２丁目,1086,543,543,368
2024-02-29,8543,手賀の杜３丁目,1073,536,537,386
2024-02-29,8544,手賀の杜４丁目,933,470,463,342
2024-02-29,8545,手賀の杜５丁目,1138,577,561,385
2024-02-29,8560,布瀬,434,228,206,192
2024-02-29,8600,布瀬新田,0,0,0,0
2024-02-29,8640,柳戸,181,88,93,81
2024-02-29,8680,若白毛,447,225,222,195
2024-02-29,8720,鷲野谷,573,291,282,290
2024-02-29,8760,鷲野谷新田,0,0,0,0
