﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-08-31,0,総数,433369,214191,219178,202833
2022-08-31,1040,あかね町,2586,1224,1362,1227
2022-08-31,1081,東１丁目,1243,617,626,710
2022-08-31,1082,東２丁目,944,471,473,514
2022-08-31,1083,東３丁目,956,488,468,521
2022-08-31,1120,東上町,1358,709,649,824
2022-08-31,1160,東台本町,1026,520,506,545
2022-08-31,1200,今谷上町,4748,2297,2451,2523
2022-08-31,1241,永楽台１丁目,1099,543,556,528
2022-08-31,1242,永楽台２丁目,710,338,372,316
2022-08-31,1243,永楽台３丁目,837,407,430,352
2022-08-31,1280,大塚町,942,469,473,426
2022-08-31,1321,大山台１丁目,11,6,5,4
2022-08-31,1322,大山台２丁目,192,95,97,95
2022-08-31,1360,柏下,11,0,11,11
2022-08-31,1400,柏中村下,0,0,0,0
2022-08-31,1440,かやの町,952,467,485,384
2022-08-31,1481,亀甲台町１丁目,1008,497,511,485
2022-08-31,1482,亀甲台町２丁目,619,312,307,308
2022-08-31,1520,桜台,1374,692,682,768
2022-08-31,1560,篠籠田,11978,5930,6048,5377
2022-08-31,1601,新富町１丁目,1352,671,681,623
2022-08-31,1602,新富町２丁目,2149,1068,1081,893
2022-08-31,1640,関場町,1265,623,642,584
2022-08-31,1680,高田,8765,4363,4402,4042
2022-08-31,1721,千代田１丁目,2230,1096,1134,1028
2022-08-31,1722,千代田２丁目,1307,661,646,636
2022-08-31,1723,千代田３丁目,873,423,450,416
2022-08-31,1760,常盤台,1981,976,1005,899
2022-08-31,1800,戸張,3591,1809,1782,1553
2022-08-31,1840,戸張新田,0,0,0,0
2022-08-31,1881,富里１丁目,1157,586,571,527
2022-08-31,1882,富里２丁目,1152,591,561,577
2022-08-31,1883,富里３丁目,1505,778,727,731
2022-08-31,1920,豊上町,1304,662,642,659
2022-08-31,1960,豊四季,21975,11026,10949,10178
2022-08-31,2000,豊住,0,0,0,0
2022-08-31,2001,豊住１丁目,1322,631,691,607
2022-08-31,2002,豊住２丁目,496,256,240,260
2022-08-31,2003,豊住３丁目,2175,1012,1163,1001
2022-08-31,2004,豊住４丁目,652,318,334,329
2022-08-31,2005,豊住５丁目,1253,615,638,604
2022-08-31,2040,豊平町,642,319,323,264
2022-08-31,2080,西町,1634,814,820,780
2022-08-31,2120,八幡町,1040,517,523,529
2022-08-31,2161,東柏１丁目,1667,826,841,646
2022-08-31,2162,東柏２丁目,728,359,369,335
2022-08-31,2201,日立台１丁目,0,0,0,0
2022-08-31,2202,日立台２丁目,371,177,194,148
2022-08-31,2240,ひばりが丘,1279,618,661,575
2022-08-31,2280,松ケ崎,10312,5089,5223,4542
2022-08-31,2320,緑ケ丘,1268,605,663,624
2022-08-31,2340,南柏中央,1130,521,609,650
2022-08-31,2361,南柏１丁目,1842,873,969,1031
2022-08-31,2362,南柏２丁目,1161,544,617,694
2022-08-31,2400,向原町,1459,711,748,618
2022-08-31,2440,弥生町,906,447,459,453
2022-08-31,2481,豊町１丁目,450,223,227,252
2022-08-31,2482,豊町２丁目,1818,874,944,852
2022-08-31,2520,吉野沢,818,386,432,343
2022-08-31,2560,若葉町,1044,530,514,531
2022-08-31,2641,明原１丁目,878,470,408,565
2022-08-31,2642,明原２丁目,1103,552,551,612
2022-08-31,2643,明原３丁目,2010,1064,946,1163
2022-08-31,2644,明原４丁目,905,450,455,555
2022-08-31,2681,あけぼの１丁目,825,393,432,539
2022-08-31,2682,あけぼの２丁目,1309,656,653,775
2022-08-31,2683,あけぼの３丁目,1244,606,638,685
2022-08-31,2684,あけぼの４丁目,1644,855,789,1102
2022-08-31,2685,あけぼの５丁目,1401,679,722,640
2022-08-31,2721,旭町１丁目,1223,568,655,686
2022-08-31,2722,旭町２丁目,1966,1008,958,1056
2022-08-31,2723,旭町３丁目,436,221,215,293
2022-08-31,2724,旭町４丁目,1963,1024,939,1157
2022-08-31,2725,旭町５丁目,1513,773,740,750
2022-08-31,2726,旭町６丁目,1716,834,882,681
2022-08-31,2727,旭町７丁目,780,393,387,392
2022-08-31,2728,旭町８丁目,1000,471,529,463
2022-08-31,2760,泉町,1267,642,625,735
2022-08-31,2800,柏,11607,5796,5811,5178
2022-08-31,2801,柏１丁目,542,267,275,258
2022-08-31,2802,柏２丁目,989,497,492,591
2022-08-31,2803,柏３丁目,1974,1005,969,1264
2022-08-31,2804,柏４丁目,910,473,437,512
2022-08-31,2805,柏５丁目,992,473,519,567
2022-08-31,2806,柏６丁目,1376,661,715,836
2022-08-31,2807,柏７丁目,1188,626,562,722
2022-08-31,2840,末広町,352,190,162,238
2022-08-31,2881,中央１丁目,1076,551,525,674
2022-08-31,2882,中央２丁目,1338,711,627,742
2022-08-31,2920,中央町,1026,536,490,612
2022-08-31,3040,大青田,958,472,486,389
2022-08-31,3080,大室,5828,2956,2872,2583
2022-08-31,3081,大室１丁目,1257,628,629,483
2022-08-31,3082,大室２丁目,1158,567,591,464
2022-08-31,3083,大室３丁目,575,301,274,237
2022-08-31,3120,上三ケ尾飛地,0,0,0,0
2022-08-31,3160,上利根,0,0,0,0
2022-08-31,3200,小青田,159,89,70,66
2022-08-31,3201,小青田１丁目,974,450,524,533
2022-08-31,3202,小青田２丁目,1006,534,472,471
2022-08-31,3203,小青田３丁目,1267,619,648,489
2022-08-31,3204,小青田４丁目,470,242,228,186
2022-08-31,3205,小青田５丁目,991,505,486,394
2022-08-31,3240,下三ケ尾飛地,0,0,0,0
2022-08-31,3280,正連寺,622,306,316,279
2022-08-31,3320,新利根,0,0,0,0
2022-08-31,3360,新十余二,0,0,0,0
2022-08-31,3400,西三ケ尾飛地,0,0,0,0
2022-08-31,3440,花野井,12068,5986,6082,5302
2022-08-31,3480,船戸,1026,502,524,486
2022-08-31,3481,船戸１丁目,1046,532,514,395
2022-08-31,3482,船戸２丁目,1104,552,552,400
2022-08-31,3483,船戸３丁目,1097,558,539,352
2022-08-31,3520,船戸山高野,155,85,70,77
2022-08-31,3560,若柴,15632,7716,7916,6638
2022-08-31,3640,青田新田飛地,4,3,1,3
2022-08-31,3681,伊勢原１丁目,803,416,387,367
2022-08-31,3721,柏の葉１丁目,476,240,236,213
2022-08-31,3722,柏の葉２丁目,1059,517,542,403
2022-08-31,3723,柏の葉３丁目,874,423,451,369
2022-08-31,3724,柏の葉４丁目,0,0,0,0
2022-08-31,3725,柏の葉５丁目,909,471,438,342
2022-08-31,3726,柏の葉６丁目,665,353,312,393
2022-08-31,3760,十余二,6907,3432,3475,3204
2022-08-31,3800,中十余二,644,318,326,289
2022-08-31,3810,柏インター東,15,9,6,7
2022-08-31,3820,柏インター南,36,16,20,13
2022-08-31,3841,西柏台１丁目,805,411,394,394
2022-08-31,3842,西柏台２丁目,1652,793,859,780
2022-08-31,3881,西原１丁目,2053,1012,1041,979
2022-08-31,3882,西原２丁目,748,369,379,402
2022-08-31,3883,西原３丁目,1288,653,635,616
2022-08-31,3884,西原４丁目,1496,743,753,655
2022-08-31,3885,西原５丁目,1756,847,909,765
2022-08-31,3886,西原６丁目,1868,963,905,796
2022-08-31,3887,西原７丁目,531,258,273,264
2022-08-31,3921,みどり台１丁目,656,311,345,349
2022-08-31,3922,みどり台２丁目,1303,653,650,572
2022-08-31,3923,みどり台３丁目,1155,544,611,505
2022-08-31,3924,みどり台４丁目,799,403,396,353
2022-08-31,3925,みどり台５丁目,270,146,124,130
2022-08-31,4040,柏堀之内新田,37,14,23,37
2022-08-31,4081,北柏１丁目,295,161,134,187
2022-08-31,4082,北柏２丁目,1359,686,673,805
2022-08-31,4083,北柏３丁目,1179,596,583,799
2022-08-31,4084,北柏４丁目,484,248,236,310
2022-08-31,4085,北柏５丁目,128,61,67,67
2022-08-31,4120,北柏台,539,285,254,323
2022-08-31,4160,宿連寺,3743,1793,1950,1763
2022-08-31,4200,根戸,8409,4082,4327,4278
2022-08-31,4240,根戸新田,32,30,2,28
2022-08-31,4280,布施,4825,2443,2382,2097
2022-08-31,4320,布施下,17,8,9,7
2022-08-31,4361,布施新町１丁目,338,157,181,160
2022-08-31,4362,布施新町２丁目,626,302,324,288
2022-08-31,4363,布施新町３丁目,1020,496,524,473
2022-08-31,4364,布施新町４丁目,861,418,443,426
2022-08-31,4400,弁天下,0,0,0,0
2022-08-31,4440,松ケ崎新田,29,16,13,11
2022-08-31,4480,呼塚新田,4,1,3,2
2022-08-31,4641,豊四季台１丁目,1378,628,750,619
2022-08-31,4642,豊四季台２丁目,1658,773,885,916
2022-08-31,4643,豊四季台３丁目,2465,1088,1377,1458
2022-08-31,4644,豊四季台４丁目,528,242,286,320
2022-08-31,4841,松葉町１丁目,1993,961,1032,936
2022-08-31,4842,松葉町２丁目,1042,519,523,499
2022-08-31,4843,松葉町３丁目,1130,563,567,463
2022-08-31,4844,松葉町４丁目,2029,936,1093,951
2022-08-31,4845,松葉町５丁目,2589,1225,1364,1185
2022-08-31,4846,松葉町６丁目,1188,564,624,527
2022-08-31,4847,松葉町７丁目,1159,560,599,556
2022-08-31,5041,加賀１丁目,1384,659,725,601
2022-08-31,5042,加賀２丁目,954,452,502,439
2022-08-31,5043,加賀３丁目,1019,498,521,503
2022-08-31,5081,新柏１丁目,2171,1072,1099,923
2022-08-31,5082,新柏２丁目,833,401,432,375
2022-08-31,5083,新柏３丁目,951,495,456,414
2022-08-31,5084,新柏４丁目,629,327,302,244
2022-08-31,5120,名戸ケ谷,684,344,340,302
2022-08-31,5121,名戸ケ谷１丁目,1548,763,785,662
2022-08-31,5160,増尾,443,226,217,190
2022-08-31,5161,増尾１丁目,1191,568,623,538
2022-08-31,5162,増尾２丁目,1137,567,570,530
2022-08-31,5163,増尾３丁目,567,286,281,237
2022-08-31,5164,増尾４丁目,1181,575,606,483
2022-08-31,5165,増尾５丁目,1080,536,544,439
2022-08-31,5166,増尾６丁目,960,475,485,442
2022-08-31,5167,増尾７丁目,862,408,454,385
2022-08-31,5168,増尾８丁目,1069,514,555,510
2022-08-31,5201,増尾台１丁目,1395,665,730,809
2022-08-31,5202,増尾台２丁目,1138,537,601,557
2022-08-31,5203,増尾台３丁目,1171,572,599,543
2022-08-31,5204,増尾台４丁目,832,406,426,350
2022-08-31,5440,今谷南町,603,294,309,258
2022-08-31,5480,酒井根,369,171,198,215
2022-08-31,5481,酒井根１丁目,271,135,136,120
2022-08-31,5482,酒井根２丁目,2055,981,1074,865
2022-08-31,5483,酒井根３丁目,968,467,501,438
2022-08-31,5484,酒井根４丁目,641,321,320,302
2022-08-31,5485,酒井根５丁目,1277,632,645,511
2022-08-31,5486,酒井根６丁目,791,400,391,377
2022-08-31,5487,酒井根７丁目,1046,512,534,448
2022-08-31,5521,つくしが丘１丁目,466,241,225,252
2022-08-31,5522,つくしが丘２丁目,583,269,314,294
2022-08-31,5523,つくしが丘３丁目,1077,531,546,493
2022-08-31,5524,つくしが丘４丁目,640,290,350,319
2022-08-31,5525,つくしが丘５丁目,1443,716,727,615
2022-08-31,5561,中新宿１丁目,1584,767,817,772
2022-08-31,5562,中新宿２丁目,934,467,467,451
2022-08-31,5563,中新宿３丁目,1182,591,591,536
2022-08-31,5600,中原,20,6,14,20
2022-08-31,5601,中原１丁目,1417,688,729,610
2022-08-31,5602,中原２丁目,1636,772,864,740
2022-08-31,5641,西山１丁目,745,360,385,334
2022-08-31,5642,西山２丁目,894,432,462,398
2022-08-31,5681,東中新宿１丁目,1688,829,859,643
2022-08-31,5682,東中新宿２丁目,1018,486,532,452
2022-08-31,5683,東中新宿３丁目,1272,629,643,614
2022-08-31,5684,東中新宿４丁目,1578,746,832,746
2022-08-31,5721,東山１丁目,390,203,187,172
2022-08-31,5722,東山２丁目,974,490,484,448
2022-08-31,5761,光ケ丘１丁目,539,261,278,209
2022-08-31,5762,光ケ丘２丁目,1469,701,768,750
2022-08-31,5763,光ケ丘３丁目,737,370,367,289
2022-08-31,5764,光ケ丘４丁目,700,340,360,349
2022-08-31,5800,光ケ丘団地,2697,1246,1451,1223
2022-08-31,6041,青葉台１丁目,1156,554,602,542
2022-08-31,6042,青葉台２丁目,2277,1131,1146,1065
2022-08-31,6081,新逆井１丁目,1596,800,796,729
2022-08-31,6082,新逆井２丁目,625,291,334,298
2022-08-31,6121,南逆井１丁目,1472,718,754,568
2022-08-31,6122,南逆井２丁目,1592,786,806,713
2022-08-31,6123,南逆井３丁目,1322,653,669,609
2022-08-31,6124,南逆井４丁目,2118,1031,1087,911
2022-08-31,6125,南逆井５丁目,476,236,240,209
2022-08-31,6126,南逆井６丁目,1569,781,788,727
2022-08-31,6127,南逆井７丁目,816,402,414,372
2022-08-31,6160,南増尾,31,17,14,12
2022-08-31,6161,南増尾１丁目,1398,691,707,619
2022-08-31,6162,南増尾２丁目,1277,624,653,478
2022-08-31,6163,南増尾３丁目,1578,788,790,685
2022-08-31,6164,南増尾４丁目,1486,734,752,674
2022-08-31,6165,南増尾５丁目,1103,541,562,489
2022-08-31,6166,南増尾６丁目,1188,606,582,494
2022-08-31,6167,南増尾７丁目,751,378,373,352
2022-08-31,6168,南増尾８丁目,1496,749,747,634
2022-08-31,6640,逆井,1102,545,557,523
2022-08-31,6641,逆井１丁目,820,377,443,430
2022-08-31,6642,逆井２丁目,1988,946,1042,844
2022-08-31,6643,逆井３丁目,1651,806,845,727
2022-08-31,6644,逆井４丁目,2035,978,1057,945
2022-08-31,6645,逆井５丁目,883,443,440,389
2022-08-31,6680,逆井藤ノ台,870,428,442,443
2022-08-31,6721,東逆井１丁目,1014,485,529,501
2022-08-31,6760,藤心,690,336,354,347
2022-08-31,6761,藤心１丁目,1445,707,738,641
2022-08-31,6762,藤心２丁目,849,402,447,412
2022-08-31,6763,藤心３丁目,729,363,366,335
2022-08-31,6764,藤心４丁目,888,425,463,376
2022-08-31,6765,藤心５丁目,661,319,342,292
2022-08-31,7041,風早１丁目,0,0,0,0
2022-08-31,7042,風早２丁目,0,0,0,0
2022-08-31,7081,高南台１丁目,1569,762,807,588
2022-08-31,7082,高南台２丁目,854,432,422,371
2022-08-31,7083,高南台３丁目,1056,520,536,402
2022-08-31,7121,しいの木台１丁目,246,120,126,103
2022-08-31,7122,しいの木台２丁目,530,285,245,212
2022-08-31,7123,しいの木台３丁目,1149,565,584,457
2022-08-31,7124,しいの木台４丁目,2205,1091,1114,974
2022-08-31,7125,しいの木台５丁目,1737,856,881,671
2022-08-31,7160,高柳,8080,3985,4095,3581
2022-08-31,7161,高柳１丁目,627,278,349,268
2022-08-31,7162,高柳２丁目,404,203,201,173
2022-08-31,7200,高柳新田,561,288,273,269
2022-08-31,7240,藤ケ谷,3046,1715,1331,1699
2022-08-31,7280,藤ケ谷新田,424,224,200,184
2022-08-31,7320,南高柳,491,247,244,214
2022-08-31,7440,大井,4897,2448,2449,2353
2022-08-31,7480,大井新田,0,0,0,0
2022-08-31,7520,大島田,1299,667,632,648
2022-08-31,7521,大島田１丁目,0,0,0,0
2022-08-31,7522,大島田２丁目,0,0,0,0
2022-08-31,7561,大津ケ丘１丁目,1883,905,978,922
2022-08-31,7562,大津ケ丘２丁目,1636,806,830,841
2022-08-31,7563,大津ケ丘３丁目,2835,1392,1443,1401
2022-08-31,7564,大津ケ丘４丁目,2106,1032,1074,1051
2022-08-31,7600,五條谷,554,273,281,244
2022-08-31,7640,塚崎,3455,1699,1756,1568
2022-08-31,7641,塚崎１丁目,277,133,144,125
2022-08-31,7642,塚崎２丁目,485,237,248,228
2022-08-31,7643,塚崎３丁目,311,154,157,123
2022-08-31,7720,緑台,1035,519,516,485
2022-08-31,7760,箕輪,444,222,222,207
2022-08-31,7800,箕輪新田,1,1,0,1
2022-08-31,8040,曙橋,0,0,0,0
2022-08-31,8080,泉,590,298,292,262
2022-08-31,8120,泉村新田,0,0,0,0
2022-08-31,8160,岩井,597,303,294,289
2022-08-31,8200,岩井新田,0,0,0,0
2022-08-31,8240,片山,262,134,128,109
2022-08-31,8280,片山新田,0,0,0,0
2022-08-31,8320,金山,188,118,70,102
2022-08-31,8360,水道橋,0,0,0,0
2022-08-31,8400,千間橋,0,0,0,0
2022-08-31,8440,染井入新田,22,15,7,11
2022-08-31,8480,手賀,527,259,268,244
2022-08-31,8520,手賀新田,1,1,0,1
2022-08-31,8541,手賀の杜１丁目,813,415,398,274
2022-08-31,8542,手賀の杜２丁目,1086,539,547,362
2022-08-31,8543,手賀の杜３丁目,1053,530,523,372
2022-08-31,8544,手賀の杜４丁目,909,455,454,332
2022-08-31,8545,手賀の杜５丁目,1114,564,550,382
2022-08-31,8560,布瀬,450,236,214,196
2022-08-31,8600,布瀬新田,0,0,0,0
2022-08-31,8640,柳戸,186,91,95,80
2022-08-31,8680,若白毛,460,232,228,193
2022-08-31,8720,鷲野谷,590,296,294,284
2022-08-31,8760,鷲野谷新田,0,0,0,0
