﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-04-30,0,総数,434751,214715,220036,205131
2023-04-30,1040,あかね町,2590,1238,1352,1239
2023-04-30,1081,東１丁目,1242,615,627,717
2023-04-30,1082,東２丁目,948,466,482,524
2023-04-30,1083,東３丁目,964,495,469,522
2023-04-30,1120,東上町,1362,708,654,824
2023-04-30,1160,東台本町,1032,522,510,550
2023-04-30,1200,今谷上町,4771,2309,2462,2539
2023-04-30,1241,永楽台１丁目,1092,537,555,534
2023-04-30,1242,永楽台２丁目,701,333,368,311
2023-04-30,1243,永楽台３丁目,835,399,436,357
2023-04-30,1280,大塚町,935,467,468,426
2023-04-30,1321,大山台１丁目,11,6,5,4
2023-04-30,1322,大山台２丁目,185,91,94,89
2023-04-30,1360,柏下,8,0,8,8
2023-04-30,1400,柏中村下,0,0,0,0
2023-04-30,1440,かやの町,948,462,486,377
2023-04-30,1481,亀甲台町１丁目,1018,501,517,490
2023-04-30,1482,亀甲台町２丁目,595,299,296,298
2023-04-30,1520,桜台,1397,704,693,787
2023-04-30,1560,篠籠田,11963,5915,6048,5391
2023-04-30,1601,新富町１丁目,1352,672,680,627
2023-04-30,1602,新富町２丁目,2154,1072,1082,904
2023-04-30,1640,関場町,1252,618,634,586
2023-04-30,1680,高田,8793,4383,4410,4086
2023-04-30,1721,千代田１丁目,2232,1102,1130,1030
2023-04-30,1722,千代田２丁目,1334,674,660,657
2023-04-30,1723,千代田３丁目,862,417,445,420
2023-04-30,1760,常盤台,1966,969,997,898
2023-04-30,1800,戸張,3609,1810,1799,1571
2023-04-30,1840,戸張新田,0,0,0,0
2023-04-30,1881,富里１丁目,1173,591,582,536
2023-04-30,1882,富里２丁目,1153,588,565,583
2023-04-30,1883,富里３丁目,1509,771,738,727
2023-04-30,1920,豊上町,1331,677,654,683
2023-04-30,1960,豊四季,22149,11101,11048,10386
2023-04-30,2000,豊住,0,0,0,0
2023-04-30,2001,豊住１丁目,1299,617,682,602
2023-04-30,2002,豊住２丁目,494,251,243,263
2023-04-30,2003,豊住３丁目,2165,1009,1156,1001
2023-04-30,2004,豊住４丁目,656,318,338,333
2023-04-30,2005,豊住５丁目,1257,615,642,614
2023-04-30,2040,豊平町,631,313,318,261
2023-04-30,2080,西町,1627,809,818,783
2023-04-30,2120,八幡町,1086,546,540,548
2023-04-30,2161,東柏１丁目,1675,830,845,652
2023-04-30,2162,東柏２丁目,731,357,374,338
2023-04-30,2201,日立台１丁目,0,0,0,0
2023-04-30,2202,日立台２丁目,375,178,197,149
2023-04-30,2240,ひばりが丘,1292,618,674,594
2023-04-30,2280,松ケ崎,10316,5098,5218,4601
2023-04-30,2320,緑ケ丘,1284,617,667,633
2023-04-30,2340,南柏中央,1119,504,615,639
2023-04-30,2361,南柏１丁目,1833,874,959,1028
2023-04-30,2362,南柏２丁目,1187,557,630,708
2023-04-30,2400,向原町,1441,712,729,615
2023-04-30,2440,弥生町,899,443,456,453
2023-04-30,2481,豊町１丁目,438,209,229,246
2023-04-30,2482,豊町２丁目,1810,877,933,863
2023-04-30,2520,吉野沢,831,389,442,350
2023-04-30,2560,若葉町,1052,535,517,530
2023-04-30,2641,明原１丁目,869,468,401,572
2023-04-30,2642,明原２丁目,1099,545,554,600
2023-04-30,2643,明原３丁目,2025,1072,953,1165
2023-04-30,2644,明原４丁目,894,445,449,553
2023-04-30,2681,あけぼの１丁目,946,450,496,595
2023-04-30,2682,あけぼの２丁目,1287,643,644,768
2023-04-30,2683,あけぼの３丁目,1290,633,657,703
2023-04-30,2684,あけぼの４丁目,1663,858,805,1129
2023-04-30,2685,あけぼの５丁目,1406,698,708,654
2023-04-30,2721,旭町１丁目,1244,589,655,719
2023-04-30,2722,旭町２丁目,2062,1054,1008,1119
2023-04-30,2723,旭町３丁目,435,217,218,294
2023-04-30,2724,旭町４丁目,1979,1022,957,1181
2023-04-30,2725,旭町５丁目,1508,764,744,749
2023-04-30,2726,旭町６丁目,1748,840,908,699
2023-04-30,2727,旭町７丁目,765,377,388,385
2023-04-30,2728,旭町８丁目,977,466,511,454
2023-04-30,2760,泉町,1291,647,644,756
2023-04-30,2800,柏,11648,5800,5848,5220
2023-04-30,2801,柏１丁目,532,266,266,251
2023-04-30,2802,柏２丁目,1019,515,504,620
2023-04-30,2803,柏３丁目,1956,995,961,1265
2023-04-30,2804,柏４丁目,893,452,441,507
2023-04-30,2805,柏５丁目,995,477,518,579
2023-04-30,2806,柏６丁目,1391,683,708,845
2023-04-30,2807,柏７丁目,1182,622,560,720
2023-04-30,2840,末広町,362,195,167,248
2023-04-30,2881,中央１丁目,1072,544,528,683
2023-04-30,2882,中央２丁目,1316,685,631,734
2023-04-30,2920,中央町,1015,535,480,606
2023-04-30,3040,大青田,948,469,479,392
2023-04-30,3080,大室,5878,2970,2908,2620
2023-04-30,3081,大室１丁目,1327,668,659,500
2023-04-30,3082,大室２丁目,1198,587,611,475
2023-04-30,3083,大室３丁目,635,333,302,262
2023-04-30,3120,上三ケ尾飛地,0,0,0,0
2023-04-30,3160,上利根,0,0,0,0
2023-04-30,3200,小青田,160,90,70,66
2023-04-30,3201,小青田１丁目,970,454,516,534
2023-04-30,3202,小青田２丁目,1031,544,487,483
2023-04-30,3203,小青田３丁目,1270,619,651,479
2023-04-30,3204,小青田４丁目,470,242,228,181
2023-04-30,3205,小青田５丁目,1036,523,513,406
2023-04-30,3240,下三ケ尾飛地,0,0,0,0
2023-04-30,3280,正連寺,653,319,334,291
2023-04-30,3320,新利根,0,0,0,0
2023-04-30,3360,新十余二,0,0,0,0
2023-04-30,3400,西三ケ尾飛地,0,0,0,0
2023-04-30,3440,花野井,12097,6003,6094,5381
2023-04-30,3480,船戸,1029,506,523,498
2023-04-30,3481,船戸１丁目,1054,543,511,399
2023-04-30,3482,船戸２丁目,1108,558,550,386
2023-04-30,3483,船戸３丁目,1102,564,538,351
2023-04-30,3520,船戸山高野,159,88,71,78
2023-04-30,3560,若柴,15759,7759,8000,6725
2023-04-30,3640,青田新田飛地,4,3,1,4
2023-04-30,3681,伊勢原１丁目,799,408,391,368
2023-04-30,3721,柏の葉１丁目,479,241,238,217
2023-04-30,3722,柏の葉２丁目,1046,508,538,399
2023-04-30,3723,柏の葉３丁目,855,409,446,368
2023-04-30,3724,柏の葉４丁目,0,0,0,0
2023-04-30,3725,柏の葉５丁目,919,475,444,351
2023-04-30,3726,柏の葉６丁目,737,395,342,484
2023-04-30,3760,十余二,7094,3537,3557,3304
2023-04-30,3800,中十余二,653,323,330,288
2023-04-30,3810,柏インター東,15,9,6,7
2023-04-30,3820,柏インター南,38,17,21,14
2023-04-30,3841,西柏台１丁目,797,404,393,399
2023-04-30,3842,西柏台２丁目,1641,785,856,779
2023-04-30,3881,西原１丁目,2067,1010,1057,983
2023-04-30,3882,西原２丁目,740,370,370,397
2023-04-30,3883,西原３丁目,1275,645,630,600
2023-04-30,3884,西原４丁目,1484,731,753,648
2023-04-30,3885,西原５丁目,1755,844,911,774
2023-04-30,3886,西原６丁目,1847,952,895,790
2023-04-30,3887,西原７丁目,529,256,273,262
2023-04-30,3921,みどり台１丁目,653,309,344,348
2023-04-30,3922,みどり台２丁目,1306,655,651,586
2023-04-30,3923,みどり台３丁目,1144,540,604,506
2023-04-30,3924,みどり台４丁目,787,393,394,347
2023-04-30,3925,みどり台５丁目,267,141,126,127
2023-04-30,4040,柏堀之内新田,46,18,28,46
2023-04-30,4081,北柏１丁目,290,158,132,187
2023-04-30,4082,北柏２丁目,1421,703,718,862
2023-04-30,4083,北柏３丁目,1224,606,618,836
2023-04-30,4084,北柏４丁目,491,258,233,312
2023-04-30,4085,北柏５丁目,133,67,66,70
2023-04-30,4120,北柏台,541,288,253,326
2023-04-30,4160,宿連寺,3778,1828,1950,1780
2023-04-30,4200,根戸,8469,4141,4328,4366
2023-04-30,4240,根戸新田,35,33,2,31
2023-04-30,4280,布施,4789,2413,2376,2103
2023-04-30,4320,布施下,17,8,9,7
2023-04-30,4361,布施新町１丁目,337,155,182,158
2023-04-30,4362,布施新町２丁目,628,302,326,290
2023-04-30,4363,布施新町３丁目,1023,497,526,481
2023-04-30,4364,布施新町４丁目,855,416,439,430
2023-04-30,4400,弁天下,0,0,0,0
2023-04-30,4440,松ケ崎新田,29,16,13,11
2023-04-30,4480,呼塚新田,4,1,3,2
2023-04-30,4641,豊四季台１丁目,1446,664,782,643
2023-04-30,4642,豊四季台２丁目,1649,767,882,916
2023-04-30,4643,豊四季台３丁目,2469,1088,1381,1467
2023-04-30,4644,豊四季台４丁目,506,228,278,306
2023-04-30,4841,松葉町１丁目,1981,953,1028,941
2023-04-30,4842,松葉町２丁目,1069,525,544,503
2023-04-30,4843,松葉町３丁目,1131,562,569,475
2023-04-30,4844,松葉町４丁目,2013,931,1082,952
2023-04-30,4845,松葉町５丁目,2568,1209,1359,1193
2023-04-30,4846,松葉町６丁目,1213,579,634,533
2023-04-30,4847,松葉町７丁目,1179,572,607,570
2023-04-30,5041,加賀１丁目,1369,652,717,605
2023-04-30,5042,加賀２丁目,947,446,501,437
2023-04-30,5043,加賀３丁目,1022,497,525,505
2023-04-30,5081,新柏１丁目,2194,1093,1101,947
2023-04-30,5082,新柏２丁目,818,396,422,373
2023-04-30,5083,新柏３丁目,933,480,453,416
2023-04-30,5084,新柏４丁目,637,334,303,253
2023-04-30,5120,名戸ケ谷,675,342,333,307
2023-04-30,5121,名戸ケ谷１丁目,1556,770,786,659
2023-04-30,5160,増尾,426,219,207,181
2023-04-30,5161,増尾１丁目,1189,575,614,534
2023-04-30,5162,増尾２丁目,1146,572,574,542
2023-04-30,5163,増尾３丁目,581,292,289,246
2023-04-30,5164,増尾４丁目,1184,580,604,497
2023-04-30,5165,増尾５丁目,1079,536,543,444
2023-04-30,5166,増尾６丁目,960,476,484,443
2023-04-30,5167,増尾７丁目,874,415,459,393
2023-04-30,5168,増尾８丁目,1052,502,550,506
2023-04-30,5201,増尾台１丁目,1480,749,731,912
2023-04-30,5202,増尾台２丁目,1142,541,601,566
2023-04-30,5203,増尾台３丁目,1171,568,603,552
2023-04-30,5204,増尾台４丁目,853,420,433,358
2023-04-30,5440,今谷南町,620,301,319,267
2023-04-30,5480,酒井根,368,175,193,210
2023-04-30,5481,酒井根１丁目,274,134,140,125
2023-04-30,5482,酒井根２丁目,2018,964,1054,856
2023-04-30,5483,酒井根３丁目,965,472,493,435
2023-04-30,5484,酒井根４丁目,651,322,329,298
2023-04-30,5485,酒井根５丁目,1264,624,640,514
2023-04-30,5486,酒井根６丁目,790,399,391,381
2023-04-30,5487,酒井根７丁目,1025,502,523,443
2023-04-30,5521,つくしが丘１丁目,463,245,218,253
2023-04-30,5522,つくしが丘２丁目,573,260,313,287
2023-04-30,5523,つくしが丘３丁目,1086,534,552,501
2023-04-30,5524,つくしが丘４丁目,649,292,357,322
2023-04-30,5525,つくしが丘５丁目,1426,705,721,613
2023-04-30,5561,中新宿１丁目,1578,767,811,762
2023-04-30,5562,中新宿２丁目,912,451,461,445
2023-04-30,5563,中新宿３丁目,1155,577,578,533
2023-04-30,5600,中原,14,2,12,14
2023-04-30,5601,中原１丁目,1404,674,730,609
2023-04-30,5602,中原２丁目,1640,774,866,747
2023-04-30,5641,西山１丁目,735,354,381,332
2023-04-30,5642,西山２丁目,890,428,462,393
2023-04-30,5681,東中新宿１丁目,1707,837,870,660
2023-04-30,5682,東中新宿２丁目,1002,475,527,455
2023-04-30,5683,東中新宿３丁目,1259,623,636,616
2023-04-30,5684,東中新宿４丁目,1576,740,836,756
2023-04-30,5721,東山１丁目,399,202,197,174
2023-04-30,5722,東山２丁目,975,491,484,462
2023-04-30,5761,光ケ丘１丁目,532,255,277,203
2023-04-30,5762,光ケ丘２丁目,1446,683,763,745
2023-04-30,5763,光ケ丘３丁目,735,369,366,283
2023-04-30,5764,光ケ丘４丁目,714,347,367,356
2023-04-30,5800,光ケ丘団地,2678,1235,1443,1225
2023-04-30,6041,青葉台１丁目,1154,555,599,551
2023-04-30,6042,青葉台２丁目,2267,1130,1137,1073
2023-04-30,6081,新逆井１丁目,1595,788,807,742
2023-04-30,6082,新逆井２丁目,616,285,331,298
2023-04-30,6121,南逆井１丁目,1482,724,758,583
2023-04-30,6122,南逆井２丁目,1583,778,805,718
2023-04-30,6123,南逆井３丁目,1305,645,660,607
2023-04-30,6124,南逆井４丁目,2124,1028,1096,922
2023-04-30,6125,南逆井５丁目,476,232,244,212
2023-04-30,6126,南逆井６丁目,1558,782,776,735
2023-04-30,6127,南逆井７丁目,821,407,414,379
2023-04-30,6160,南増尾,31,17,14,12
2023-04-30,6161,南増尾１丁目,1416,704,712,627
2023-04-30,6162,南増尾２丁目,1259,613,646,474
2023-04-30,6163,南増尾３丁目,1562,778,784,688
2023-04-30,6164,南増尾４丁目,1503,745,758,692
2023-04-30,6165,南増尾５丁目,1105,537,568,495
2023-04-30,6166,南増尾６丁目,1177,598,579,496
2023-04-30,6167,南増尾７丁目,761,386,375,361
2023-04-30,6168,南増尾８丁目,1484,739,745,643
2023-04-30,6640,逆井,1101,542,559,528
2023-04-30,6641,逆井１丁目,813,372,441,435
2023-04-30,6642,逆井２丁目,1983,943,1040,854
2023-04-30,6643,逆井３丁目,1632,795,837,729
2023-04-30,6644,逆井４丁目,2060,986,1074,953
2023-04-30,6645,逆井５丁目,876,438,438,394
2023-04-30,6680,逆井藤ノ台,859,422,437,444
2023-04-30,6721,東逆井１丁目,1010,478,532,500
2023-04-30,6760,藤心,681,334,347,344
2023-04-30,6761,藤心１丁目,1426,694,732,652
2023-04-30,6762,藤心２丁目,849,400,449,420
2023-04-30,6763,藤心３丁目,726,362,364,339
2023-04-30,6764,藤心４丁目,882,424,458,376
2023-04-30,6765,藤心５丁目,651,316,335,290
2023-04-30,7041,風早１丁目,0,0,0,0
2023-04-30,7042,風早２丁目,0,0,0,0
2023-04-30,7081,高南台１丁目,1558,757,801,595
2023-04-30,7082,高南台２丁目,848,424,424,373
2023-04-30,7083,高南台３丁目,1051,511,540,406
2023-04-30,7121,しいの木台１丁目,244,116,128,104
2023-04-30,7122,しいの木台２丁目,518,278,240,209
2023-04-30,7123,しいの木台３丁目,1134,556,578,460
2023-04-30,7124,しいの木台４丁目,2189,1079,1110,982
2023-04-30,7125,しいの木台５丁目,1765,869,896,687
2023-04-30,7160,高柳,8100,3991,4109,3617
2023-04-30,7161,高柳１丁目,646,290,356,272
2023-04-30,7162,高柳２丁目,403,206,197,173
2023-04-30,7200,高柳新田,545,278,267,265
2023-04-30,7240,藤ケ谷,2968,1672,1296,1684
2023-04-30,7280,藤ケ谷新田,419,221,198,183
2023-04-30,7320,南高柳,483,241,242,216
2023-04-30,7440,大井,4894,2441,2453,2373
2023-04-30,7480,大井新田,0,0,0,0
2023-04-30,7520,大島田,1286,664,622,638
2023-04-30,7521,大島田１丁目,0,0,0,0
2023-04-30,7522,大島田２丁目,0,0,0,0
2023-04-30,7561,大津ケ丘１丁目,1857,889,968,913
2023-04-30,7562,大津ケ丘２丁目,1620,797,823,838
2023-04-30,7563,大津ケ丘３丁目,2849,1387,1462,1415
2023-04-30,7564,大津ケ丘４丁目,2107,1031,1076,1069
2023-04-30,7600,五條谷,585,290,295,261
2023-04-30,7640,塚崎,3692,1802,1890,1683
2023-04-30,7641,塚崎１丁目,286,136,150,129
2023-04-30,7642,塚崎２丁目,477,236,241,228
2023-04-30,7643,塚崎３丁目,297,148,149,121
2023-04-30,7720,緑台,1042,524,518,490
2023-04-30,7760,箕輪,441,220,221,202
2023-04-30,7800,箕輪新田,1,1,0,1
2023-04-30,8040,曙橋,0,0,0,0
2023-04-30,8080,泉,591,304,287,271
2023-04-30,8120,泉村新田,0,0,0,0
2023-04-30,8160,岩井,585,298,287,286
2023-04-30,8200,岩井新田,0,0,0,0
2023-04-30,8240,片山,257,134,123,112
2023-04-30,8280,片山新田,0,0,0,0
2023-04-30,8320,金山,178,111,67,93
2023-04-30,8360,水道橋,0,0,0,0
2023-04-30,8400,千間橋,0,0,0,0
2023-04-30,8440,染井入新田,22,15,7,11
2023-04-30,8480,手賀,521,261,260,242
2023-04-30,8520,手賀新田,1,1,0,1
2023-04-30,8541,手賀の杜１丁目,831,422,409,279
2023-04-30,8542,手賀の杜２丁目,1084,538,546,365
2023-04-30,8543,手賀の杜３丁目,1061,531,530,380
2023-04-30,8544,手賀の杜４丁目,904,452,452,331
2023-04-30,8545,手賀の杜５丁目,1132,574,558,387
2023-04-30,8560,布瀬,443,231,212,194
2023-04-30,8600,布瀬新田,0,0,0,0
2023-04-30,8640,柳戸,179,87,92,79
2023-04-30,8680,若白毛,448,226,222,195
2023-04-30,8720,鷲野谷,588,300,288,289
2023-04-30,8760,鷲野谷新田,0,0,0,0
