﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-06-30,0,総数,435055,214906,220149,205516
2023-06-30,1040,あかね町,2580,1239,1341,1232
2023-06-30,1081,東１丁目,1240,617,623,719
2023-06-30,1082,東２丁目,936,461,475,520
2023-06-30,1083,東３丁目,955,489,466,515
2023-06-30,1120,東上町,1374,718,656,835
2023-06-30,1160,東台本町,1031,520,511,548
2023-06-30,1200,今谷上町,4803,2325,2478,2563
2023-06-30,1241,永楽台１丁目,1088,533,555,529
2023-06-30,1242,永楽台２丁目,699,331,368,307
2023-06-30,1243,永楽台３丁目,836,399,437,361
2023-06-30,1280,大塚町,947,470,477,431
2023-06-30,1321,大山台１丁目,11,6,5,4
2023-06-30,1322,大山台２丁目,184,90,94,87
2023-06-30,1360,柏下,8,0,8,8
2023-06-30,1400,柏中村下,0,0,0,0
2023-06-30,1440,かやの町,940,462,478,375
2023-06-30,1481,亀甲台町１丁目,1012,498,514,487
2023-06-30,1482,亀甲台町２丁目,598,295,303,297
2023-06-30,1520,桜台,1389,706,683,785
2023-06-30,1560,篠籠田,11941,5907,6034,5388
2023-06-30,1601,新富町１丁目,1357,677,680,628
2023-06-30,1602,新富町２丁目,2151,1065,1086,906
2023-06-30,1640,関場町,1247,618,629,584
2023-06-30,1680,高田,8838,4396,4442,4123
2023-06-30,1721,千代田１丁目,2225,1097,1128,1031
2023-06-30,1722,千代田２丁目,1334,676,658,656
2023-06-30,1723,千代田３丁目,856,417,439,415
2023-06-30,1760,常盤台,1951,959,992,892
2023-06-30,1800,戸張,3605,1814,1791,1572
2023-06-30,1840,戸張新田,0,0,0,0
2023-06-30,1881,富里１丁目,1187,598,589,542
2023-06-30,1882,富里２丁目,1144,586,558,584
2023-06-30,1883,富里３丁目,1504,766,738,719
2023-06-30,1920,豊上町,1325,672,653,678
2023-06-30,1960,豊四季,22186,11123,11063,10411
2023-06-30,2000,豊住,0,0,0,0
2023-06-30,2001,豊住１丁目,1292,613,679,602
2023-06-30,2002,豊住２丁目,493,252,241,260
2023-06-30,2003,豊住３丁目,2185,1024,1161,1009
2023-06-30,2004,豊住４丁目,655,320,335,333
2023-06-30,2005,豊住５丁目,1255,615,640,614
2023-06-30,2040,豊平町,631,314,317,262
2023-06-30,2080,西町,1627,811,816,785
2023-06-30,2120,八幡町,1074,538,536,541
2023-06-30,2161,東柏１丁目,1680,831,849,654
2023-06-30,2162,東柏２丁目,730,357,373,337
2023-06-30,2201,日立台１丁目,0,0,0,0
2023-06-30,2202,日立台２丁目,379,179,200,150
2023-06-30,2240,ひばりが丘,1295,617,678,591
2023-06-30,2280,松ケ崎,10332,5094,5238,4628
2023-06-30,2320,緑ケ丘,1305,628,677,642
2023-06-30,2340,南柏中央,1123,509,614,642
2023-06-30,2361,南柏１丁目,1830,874,956,1024
2023-06-30,2362,南柏２丁目,1178,552,626,707
2023-06-30,2400,向原町,1436,712,724,614
2023-06-30,2440,弥生町,902,441,461,452
2023-06-30,2481,豊町１丁目,445,212,233,250
2023-06-30,2482,豊町２丁目,1800,875,925,862
2023-06-30,2520,吉野沢,834,390,444,353
2023-06-30,2560,若葉町,1053,537,516,529
2023-06-30,2641,明原１丁目,871,470,401,578
2023-06-30,2642,明原２丁目,1102,549,553,606
2023-06-30,2643,明原３丁目,2039,1069,970,1177
2023-06-30,2644,明原４丁目,897,447,450,554
2023-06-30,2681,あけぼの１丁目,966,458,508,608
2023-06-30,2682,あけぼの２丁目,1295,641,654,773
2023-06-30,2683,あけぼの３丁目,1289,635,654,703
2023-06-30,2684,あけぼの４丁目,1674,864,810,1140
2023-06-30,2685,あけぼの５丁目,1412,701,711,656
2023-06-30,2721,旭町１丁目,1237,589,648,714
2023-06-30,2722,旭町２丁目,2035,1045,990,1109
2023-06-30,2723,旭町３丁目,433,215,218,292
2023-06-30,2724,旭町４丁目,1973,1021,952,1184
2023-06-30,2725,旭町５丁目,1511,767,744,751
2023-06-30,2726,旭町６丁目,1738,833,905,693
2023-06-30,2727,旭町７丁目,755,371,384,381
2023-06-30,2728,旭町８丁目,969,460,509,450
2023-06-30,2760,泉町,1292,645,647,755
2023-06-30,2800,柏,11632,5786,5846,5220
2023-06-30,2801,柏１丁目,528,264,264,248
2023-06-30,2802,柏２丁目,1026,517,509,619
2023-06-30,2803,柏３丁目,1963,1003,960,1273
2023-06-30,2804,柏４丁目,890,449,441,507
2023-06-30,2805,柏５丁目,998,479,519,584
2023-06-30,2806,柏６丁目,1411,693,718,858
2023-06-30,2807,柏７丁目,1186,619,567,722
2023-06-30,2840,末広町,366,198,168,250
2023-06-30,2881,中央１丁目,1071,546,525,684
2023-06-30,2882,中央２丁目,1311,680,631,724
2023-06-30,2920,中央町,1014,536,478,608
2023-06-30,3040,大青田,950,470,480,396
2023-06-30,3080,大室,5899,2977,2922,2625
2023-06-30,3081,大室１丁目,1359,684,675,514
2023-06-30,3082,大室２丁目,1205,593,612,472
2023-06-30,3083,大室３丁目,641,334,307,267
2023-06-30,3120,上三ケ尾飛地,0,0,0,0
2023-06-30,3160,上利根,0,0,0,0
2023-06-30,3200,小青田,160,90,70,65
2023-06-30,3201,小青田１丁目,964,448,516,530
2023-06-30,3202,小青田２丁目,1034,543,491,478
2023-06-30,3203,小青田３丁目,1287,629,658,485
2023-06-30,3204,小青田４丁目,472,242,230,182
2023-06-30,3205,小青田５丁目,1046,525,521,413
2023-06-30,3240,下三ケ尾飛地,0,0,0,0
2023-06-30,3280,正連寺,660,322,338,293
2023-06-30,3320,新利根,0,0,0,0
2023-06-30,3360,新十余二,0,0,0,0
2023-06-30,3400,西三ケ尾飛地,0,0,0,0
2023-06-30,3440,花野井,12108,5993,6115,5408
2023-06-30,3480,船戸,1021,505,516,495
2023-06-30,3481,船戸１丁目,1057,540,517,398
2023-06-30,3482,船戸２丁目,1105,557,548,382
2023-06-30,3483,船戸３丁目,1105,563,542,350
2023-06-30,3520,船戸山高野,158,87,71,79
2023-06-30,3560,若柴,15770,7768,8002,6721
2023-06-30,3640,青田新田飛地,4,3,1,4
2023-06-30,3681,伊勢原１丁目,790,404,386,365
2023-06-30,3721,柏の葉１丁目,476,240,236,216
2023-06-30,3722,柏の葉２丁目,1054,511,543,404
2023-06-30,3723,柏の葉３丁目,859,409,450,370
2023-06-30,3724,柏の葉４丁目,0,0,0,0
2023-06-30,3725,柏の葉５丁目,920,479,441,353
2023-06-30,3726,柏の葉６丁目,715,387,328,467
2023-06-30,3760,十余二,7105,3552,3553,3325
2023-06-30,3800,中十余二,659,327,332,288
2023-06-30,3810,柏インター東,15,9,6,7
2023-06-30,3820,柏インター南,39,18,21,15
2023-06-30,3841,西柏台１丁目,792,402,390,398
2023-06-30,3842,西柏台２丁目,1638,783,855,779
2023-06-30,3881,西原１丁目,2055,1007,1048,981
2023-06-30,3882,西原２丁目,746,373,373,399
2023-06-30,3883,西原３丁目,1270,643,627,599
2023-06-30,3884,西原４丁目,1485,729,756,647
2023-06-30,3885,西原５丁目,1754,841,913,777
2023-06-30,3886,西原６丁目,1847,950,897,787
2023-06-30,3887,西原７丁目,569,278,291,277
2023-06-30,3921,みどり台１丁目,649,307,342,344
2023-06-30,3922,みどり台２丁目,1298,653,645,586
2023-06-30,3923,みどり台３丁目,1141,539,602,503
2023-06-30,3924,みどり台４丁目,779,389,390,345
2023-06-30,3925,みどり台５丁目,271,143,128,127
2023-06-30,4040,柏堀之内新田,45,18,27,45
2023-06-30,4081,北柏１丁目,291,158,133,189
2023-06-30,4082,北柏２丁目,1442,715,727,879
2023-06-30,4083,北柏３丁目,1240,615,625,848
2023-06-30,4084,北柏４丁目,489,260,229,309
2023-06-30,4085,北柏５丁目,137,68,69,73
2023-06-30,4120,北柏台,544,290,254,327
2023-06-30,4160,宿連寺,3799,1842,1957,1790
2023-06-30,4200,根戸,8478,4144,4334,4384
2023-06-30,4240,根戸新田,35,33,2,31
2023-06-30,4280,布施,4751,2395,2356,2100
2023-06-30,4320,布施下,17,8,9,7
2023-06-30,4361,布施新町１丁目,337,155,182,159
2023-06-30,4362,布施新町２丁目,624,300,324,290
2023-06-30,4363,布施新町３丁目,1038,507,531,488
2023-06-30,4364,布施新町４丁目,854,414,440,428
2023-06-30,4400,弁天下,0,0,0,0
2023-06-30,4440,松ケ崎新田,29,16,13,11
2023-06-30,4480,呼塚新田,4,1,3,2
2023-06-30,4641,豊四季台１丁目,1447,662,785,645
2023-06-30,4642,豊四季台２丁目,1729,811,918,953
2023-06-30,4643,豊四季台３丁目,2482,1093,1389,1474
2023-06-30,4644,豊四季台４丁目,504,227,277,305
2023-06-30,4841,松葉町１丁目,1980,954,1026,942
2023-06-30,4842,松葉町２丁目,1072,522,550,503
2023-06-30,4843,松葉町３丁目,1129,563,566,474
2023-06-30,4844,松葉町４丁目,2003,929,1074,948
2023-06-30,4845,松葉町５丁目,2564,1209,1355,1193
2023-06-30,4846,松葉町６丁目,1209,578,631,536
2023-06-30,4847,松葉町７丁目,1181,570,611,570
2023-06-30,5041,加賀１丁目,1379,659,720,608
2023-06-30,5042,加賀２丁目,948,448,500,439
2023-06-30,5043,加賀３丁目,1027,500,527,510
2023-06-30,5081,新柏１丁目,2183,1090,1093,945
2023-06-30,5082,新柏２丁目,821,395,426,375
2023-06-30,5083,新柏３丁目,942,486,456,423
2023-06-30,5084,新柏４丁目,631,329,302,251
2023-06-30,5120,名戸ケ谷,678,341,337,312
2023-06-30,5121,名戸ケ谷１丁目,1554,767,787,655
2023-06-30,5160,増尾,430,221,209,185
2023-06-30,5161,増尾１丁目,1185,574,611,531
2023-06-30,5162,増尾２丁目,1136,566,570,538
2023-06-30,5163,増尾３丁目,588,294,294,248
2023-06-30,5164,増尾４丁目,1185,581,604,501
2023-06-30,5165,増尾５丁目,1082,536,546,449
2023-06-30,5166,増尾６丁目,964,481,483,447
2023-06-30,5167,増尾７丁目,869,414,455,390
2023-06-30,5168,増尾８丁目,1054,503,551,507
2023-06-30,5201,増尾台１丁目,1445,707,738,873
2023-06-30,5202,増尾台２丁目,1153,545,608,570
2023-06-30,5203,増尾台３丁目,1171,566,605,550
2023-06-30,5204,増尾台４丁目,854,420,434,358
2023-06-30,5440,今谷南町,622,300,322,267
2023-06-30,5480,酒井根,364,174,190,209
2023-06-30,5481,酒井根１丁目,266,131,135,124
2023-06-30,5482,酒井根２丁目,2013,960,1053,856
2023-06-30,5483,酒井根３丁目,969,476,493,436
2023-06-30,5484,酒井根４丁目,650,322,328,300
2023-06-30,5485,酒井根５丁目,1269,626,643,518
2023-06-30,5486,酒井根６丁目,793,403,390,383
2023-06-30,5487,酒井根７丁目,1031,505,526,445
2023-06-30,5521,つくしが丘１丁目,455,239,216,249
2023-06-30,5522,つくしが丘２丁目,573,263,310,284
2023-06-30,5523,つくしが丘３丁目,1104,548,556,506
2023-06-30,5524,つくしが丘４丁目,654,294,360,327
2023-06-30,5525,つくしが丘５丁目,1424,699,725,615
2023-06-30,5561,中新宿１丁目,1592,773,819,771
2023-06-30,5562,中新宿２丁目,908,449,459,442
2023-06-30,5563,中新宿３丁目,1153,580,573,535
2023-06-30,5600,中原,13,2,11,13
2023-06-30,5601,中原１丁目,1404,677,727,610
2023-06-30,5602,中原２丁目,1638,771,867,748
2023-06-30,5641,西山１丁目,738,358,380,332
2023-06-30,5642,西山２丁目,893,430,463,396
2023-06-30,5681,東中新宿１丁目,1727,844,883,678
2023-06-30,5682,東中新宿２丁目,997,474,523,454
2023-06-30,5683,東中新宿３丁目,1264,625,639,618
2023-06-30,5684,東中新宿４丁目,1574,736,838,756
2023-06-30,5721,東山１丁目,402,205,197,176
2023-06-30,5722,東山２丁目,976,490,486,463
2023-06-30,5761,光ケ丘１丁目,536,259,277,205
2023-06-30,5762,光ケ丘２丁目,1441,684,757,739
2023-06-30,5763,光ケ丘３丁目,735,371,364,283
2023-06-30,5764,光ケ丘４丁目,713,346,367,356
2023-06-30,5800,光ケ丘団地,2670,1233,1437,1223
2023-06-30,6041,青葉台１丁目,1150,557,593,551
2023-06-30,6042,青葉台２丁目,2276,1133,1143,1076
2023-06-30,6081,新逆井１丁目,1591,790,801,741
2023-06-30,6082,新逆井２丁目,617,282,335,297
2023-06-30,6121,南逆井１丁目,1484,729,755,585
2023-06-30,6122,南逆井２丁目,1574,774,800,716
2023-06-30,6123,南逆井３丁目,1312,648,664,608
2023-06-30,6124,南逆井４丁目,2132,1032,1100,926
2023-06-30,6125,南逆井５丁目,473,232,241,210
2023-06-30,6126,南逆井６丁目,1559,784,775,736
2023-06-30,6127,南逆井７丁目,820,406,414,378
2023-06-30,6160,南増尾,30,17,13,12
2023-06-30,6161,南増尾１丁目,1418,707,711,629
2023-06-30,6162,南増尾２丁目,1254,615,639,477
2023-06-30,6163,南増尾３丁目,1544,770,774,683
2023-06-30,6164,南増尾４丁目,1499,746,753,691
2023-06-30,6165,南増尾５丁目,1111,539,572,498
2023-06-30,6166,南増尾６丁目,1182,601,581,501
2023-06-30,6167,南増尾７丁目,760,385,375,362
2023-06-30,6168,南増尾８丁目,1481,740,741,643
2023-06-30,6640,逆井,1097,543,554,529
2023-06-30,6641,逆井１丁目,808,369,439,433
2023-06-30,6642,逆井２丁目,1976,940,1036,850
2023-06-30,6643,逆井３丁目,1630,797,833,724
2023-06-30,6644,逆井４丁目,2066,988,1078,959
2023-06-30,6645,逆井５丁目,886,444,442,403
2023-06-30,6680,逆井藤ノ台,850,422,428,439
2023-06-30,6721,東逆井１丁目,1015,482,533,503
2023-06-30,6760,藤心,682,337,345,344
2023-06-30,6761,藤心１丁目,1426,695,731,651
2023-06-30,6762,藤心２丁目,846,401,445,421
2023-06-30,6763,藤心３丁目,727,362,365,339
2023-06-30,6764,藤心４丁目,878,421,457,376
2023-06-30,6765,藤心５丁目,639,309,330,281
2023-06-30,7041,風早１丁目,0,0,0,0
2023-06-30,7042,風早２丁目,0,0,0,0
2023-06-30,7081,高南台１丁目,1568,760,808,599
2023-06-30,7082,高南台２丁目,849,425,424,374
2023-06-30,7083,高南台３丁目,1049,511,538,406
2023-06-30,7121,しいの木台１丁目,243,116,127,103
2023-06-30,7122,しいの木台２丁目,514,276,238,205
2023-06-30,7123,しいの木台３丁目,1123,550,573,459
2023-06-30,7124,しいの木台４丁目,2188,1072,1116,983
2023-06-30,7125,しいの木台５丁目,1762,867,895,690
2023-06-30,7160,高柳,8097,3986,4111,3630
2023-06-30,7161,高柳１丁目,654,294,360,275
2023-06-30,7162,高柳２丁目,410,209,201,178
2023-06-30,7200,高柳新田,543,276,267,265
2023-06-30,7240,藤ケ谷,2963,1671,1292,1678
2023-06-30,7280,藤ケ谷新田,425,225,200,188
2023-06-30,7320,南高柳,478,240,238,215
2023-06-30,7440,大井,4897,2445,2452,2383
2023-06-30,7480,大井新田,0,0,0,0
2023-06-30,7520,大島田,1281,663,618,636
2023-06-30,7521,大島田１丁目,1,1,0,1
2023-06-30,7522,大島田２丁目,0,0,0,0
2023-06-30,7561,大津ケ丘１丁目,1851,889,962,914
2023-06-30,7562,大津ケ丘２丁目,1622,800,822,841
2023-06-30,7563,大津ケ丘３丁目,2862,1396,1466,1422
2023-06-30,7564,大津ケ丘４丁目,2092,1025,1067,1067
2023-06-30,7600,五條谷,583,290,293,260
2023-06-30,7640,塚崎,3711,1822,1889,1682
2023-06-30,7641,塚崎１丁目,285,135,150,129
2023-06-30,7642,塚崎２丁目,475,236,239,227
2023-06-30,7643,塚崎３丁目,298,148,150,121
2023-06-30,7720,緑台,1047,531,516,494
2023-06-30,7760,箕輪,441,222,219,203
2023-06-30,7800,箕輪新田,1,1,0,1
2023-06-30,8040,曙橋,0,0,0,0
2023-06-30,8080,泉,586,301,285,269
2023-06-30,8120,泉村新田,0,0,0,0
2023-06-30,8160,岩井,592,303,289,292
2023-06-30,8200,岩井新田,0,0,0,0
2023-06-30,8240,片山,254,132,122,112
2023-06-30,8280,片山新田,0,0,0,0
2023-06-30,8320,金山,181,113,68,95
2023-06-30,8360,水道橋,0,0,0,0
2023-06-30,8400,千間橋,0,0,0,0
2023-06-30,8440,染井入新田,23,16,7,11
2023-06-30,8480,手賀,516,257,259,239
2023-06-30,8520,手賀新田,1,1,0,1
2023-06-30,8541,手賀の杜１丁目,830,420,410,280
2023-06-30,8542,手賀の杜２丁目,1083,539,544,364
2023-06-30,8543,手賀の杜３丁目,1068,534,534,382
2023-06-30,8544,手賀の杜４丁目,912,456,456,336
2023-06-30,8545,手賀の杜５丁目,1126,571,555,385
2023-06-30,8560,布瀬,439,227,212,192
2023-06-30,8600,布瀬新田,0,0,0,0
2023-06-30,8640,柳戸,180,87,93,80
2023-06-30,8680,若白毛,450,227,223,197
2023-06-30,8720,鷲野谷,583,295,288,285
2023-06-30,8760,鷲野谷新田,0,0,0,0
