﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-11-30,0,総数,435613,215229,220384,206301
2023-11-30,1040,あかね町,2575,1240,1335,1237
2023-11-30,1081,東１丁目,1234,613,621,720
2023-11-30,1082,東２丁目,938,463,475,517
2023-11-30,1083,東３丁目,955,493,462,522
2023-11-30,1120,東上町,1368,712,656,833
2023-11-30,1160,東台本町,1042,530,512,558
2023-11-30,1200,今谷上町,4832,2345,2487,2579
2023-11-30,1241,永楽台１丁目,1088,534,554,531
2023-11-30,1242,永楽台２丁目,736,345,391,323
2023-11-30,1243,永楽台３丁目,837,397,440,361
2023-11-30,1280,大塚町,954,471,483,431
2023-11-30,1321,大山台１丁目,11,6,5,4
2023-11-30,1322,大山台２丁目,186,93,93,91
2023-11-30,1360,柏下,6,0,6,6
2023-11-30,1400,柏中村下,0,0,0,0
2023-11-30,1440,かやの町,944,465,479,370
2023-11-30,1481,亀甲台町１丁目,1003,492,511,490
2023-11-30,1482,亀甲台町２丁目,596,296,300,295
2023-11-30,1520,桜台,1392,710,682,780
2023-11-30,1560,篠籠田,11959,5935,6024,5421
2023-11-30,1601,新富町１丁目,1344,672,672,629
2023-11-30,1602,新富町２丁目,2144,1054,1090,900
2023-11-30,1640,関場町,1276,635,641,601
2023-11-30,1680,高田,8783,4372,4411,4109
2023-11-30,1721,千代田１丁目,2225,1090,1135,1026
2023-11-30,1722,千代田２丁目,1353,680,673,664
2023-11-30,1723,千代田３丁目,849,419,430,411
2023-11-30,1760,常盤台,1946,961,985,894
2023-11-30,1800,戸張,3569,1793,1776,1567
2023-11-30,1840,戸張新田,0,0,0,0
2023-11-30,1881,富里１丁目,1191,598,593,547
2023-11-30,1882,富里２丁目,1142,589,553,582
2023-11-30,1883,富里３丁目,1505,770,735,710
2023-11-30,1920,豊上町,1320,673,647,674
2023-11-30,1960,豊四季,22328,11192,11136,10524
2023-11-30,2000,豊住,0,0,0,0
2023-11-30,2001,豊住１丁目,1287,620,667,603
2023-11-30,2002,豊住２丁目,493,254,239,260
2023-11-30,2003,豊住３丁目,2197,1034,1163,1013
2023-11-30,2004,豊住４丁目,658,323,335,332
2023-11-30,2005,豊住５丁目,1239,605,634,607
2023-11-30,2040,豊平町,632,313,319,259
2023-11-30,2080,西町,1631,807,824,787
2023-11-30,2120,八幡町,1066,531,535,534
2023-11-30,2161,東柏１丁目,1680,833,847,659
2023-11-30,2162,東柏２丁目,735,354,381,339
2023-11-30,2201,日立台１丁目,0,0,0,0
2023-11-30,2202,日立台２丁目,370,176,194,150
2023-11-30,2240,ひばりが丘,1301,615,686,593
2023-11-30,2280,松ケ崎,10431,5145,5286,4676
2023-11-30,2320,緑ケ丘,1322,634,688,646
2023-11-30,2340,南柏中央,1114,510,604,631
2023-11-30,2361,南柏１丁目,1841,887,954,1029
2023-11-30,2362,南柏２丁目,1194,558,636,710
2023-11-30,2400,向原町,1404,698,706,609
2023-11-30,2440,弥生町,902,443,459,451
2023-11-30,2481,豊町１丁目,471,225,246,268
2023-11-30,2482,豊町２丁目,1782,866,916,864
2023-11-30,2520,吉野沢,839,394,445,354
2023-11-30,2560,若葉町,1053,539,514,528
2023-11-30,2641,明原１丁目,870,472,398,577
2023-11-30,2642,明原２丁目,1103,551,552,613
2023-11-30,2643,明原３丁目,2056,1081,975,1184
2023-11-30,2644,明原４丁目,920,456,464,571
2023-11-30,2681,あけぼの１丁目,1007,480,527,639
2023-11-30,2682,あけぼの２丁目,1301,645,656,779
2023-11-30,2683,あけぼの３丁目,1275,626,649,695
2023-11-30,2684,あけぼの４丁目,1683,877,806,1147
2023-11-30,2685,あけぼの５丁目,1420,706,714,661
2023-11-30,2721,旭町１丁目,1218,581,637,701
2023-11-30,2722,旭町２丁目,2050,1054,996,1112
2023-11-30,2723,旭町３丁目,435,218,217,297
2023-11-30,2724,旭町４丁目,1986,1020,966,1199
2023-11-30,2725,旭町５丁目,1487,753,734,748
2023-11-30,2726,旭町６丁目,1710,826,884,679
2023-11-30,2727,旭町７丁目,769,379,390,390
2023-11-30,2728,旭町８丁目,971,461,510,452
2023-11-30,2760,泉町,1295,646,649,758
2023-11-30,2800,柏,11642,5788,5854,5247
2023-11-30,2801,柏１丁目,530,266,264,253
2023-11-30,2802,柏２丁目,1023,516,507,613
2023-11-30,2803,柏３丁目,1950,1005,945,1265
2023-11-30,2804,柏４丁目,903,460,443,511
2023-11-30,2805,柏５丁目,992,476,516,580
2023-11-30,2806,柏６丁目,1422,700,722,860
2023-11-30,2807,柏７丁目,1175,611,564,713
2023-11-30,2840,末広町,351,191,160,241
2023-11-30,2881,中央１丁目,1075,548,527,694
2023-11-30,2882,中央２丁目,1292,668,624,704
2023-11-30,2920,中央町,1005,522,483,600
2023-11-30,3040,大青田,934,459,475,390
2023-11-30,3080,大室,5921,3000,2921,2637
2023-11-30,3081,大室１丁目,1375,698,677,517
2023-11-30,3082,大室２丁目,1215,594,621,476
2023-11-30,3083,大室３丁目,671,350,321,278
2023-11-30,3120,上三ケ尾飛地,0,0,0,0
2023-11-30,3160,上利根,0,0,0,0
2023-11-30,3200,小青田,162,89,73,68
2023-11-30,3201,小青田１丁目,986,458,528,540
2023-11-30,3202,小青田２丁目,1052,555,497,484
2023-11-30,3203,小青田３丁目,1297,633,664,491
2023-11-30,3204,小青田４丁目,469,241,228,182
2023-11-30,3205,小青田５丁目,1059,533,526,420
2023-11-30,3240,下三ケ尾飛地,0,0,0,0
2023-11-30,3280,正連寺,684,332,352,303
2023-11-30,3320,新利根,0,0,0,0
2023-11-30,3360,新十余二,0,0,0,0
2023-11-30,3400,西三ケ尾飛地,0,0,0,0
2023-11-30,3440,花野井,12037,5959,6078,5416
2023-11-30,3480,船戸,1022,502,520,485
2023-11-30,3481,船戸１丁目,1079,544,535,403
2023-11-30,3482,船戸２丁目,1118,564,554,385
2023-11-30,3483,船戸３丁目,1117,569,548,355
2023-11-30,3520,船戸山高野,161,87,74,80
2023-11-30,3560,若柴,15919,7811,8108,6790
2023-11-30,3640,青田新田飛地,4,4,0,4
2023-11-30,3681,伊勢原１丁目,786,402,384,362
2023-11-30,3721,柏の葉１丁目,477,240,237,218
2023-11-30,3722,柏の葉２丁目,1057,518,539,415
2023-11-30,3723,柏の葉３丁目,851,405,446,364
2023-11-30,3724,柏の葉４丁目,0,0,0,0
2023-11-30,3725,柏の葉５丁目,923,481,442,357
2023-11-30,3726,柏の葉６丁目,558,328,230,322
2023-11-30,3760,十余二,7147,3561,3586,3373
2023-11-30,3800,中十余二,666,330,336,288
2023-11-30,3810,柏インター東,14,8,6,6
2023-11-30,3820,柏インター南,38,18,20,14
2023-11-30,3841,西柏台１丁目,797,408,389,405
2023-11-30,3842,西柏台２丁目,1631,786,845,787
2023-11-30,3881,西原１丁目,2065,1015,1050,996
2023-11-30,3882,西原２丁目,746,370,376,405
2023-11-30,3883,西原３丁目,1257,634,623,595
2023-11-30,3884,西原４丁目,1476,724,752,654
2023-11-30,3885,西原５丁目,1756,837,919,775
2023-11-30,3886,西原６丁目,1869,957,912,802
2023-11-30,3887,西原７丁目,581,282,299,282
2023-11-30,3921,みどり台１丁目,651,306,345,346
2023-11-30,3922,みどり台２丁目,1297,649,648,587
2023-11-30,3923,みどり台３丁目,1131,534,597,500
2023-11-30,3924,みどり台４丁目,787,393,394,348
2023-11-30,3925,みどり台５丁目,270,142,128,125
2023-11-30,4040,柏堀之内新田,45,16,29,45
2023-11-30,4081,北柏１丁目,289,161,128,190
2023-11-30,4082,北柏２丁目,1447,725,722,886
2023-11-30,4083,北柏３丁目,1270,631,639,869
2023-11-30,4084,北柏４丁目,482,256,226,308
2023-11-30,4085,北柏５丁目,133,67,66,73
2023-11-30,4120,北柏台,542,291,251,331
2023-11-30,4160,宿連寺,3795,1826,1969,1799
2023-11-30,4200,根戸,8500,4163,4337,4400
2023-11-30,4240,根戸新田,34,32,2,30
2023-11-30,4280,布施,4721,2378,2343,2099
2023-11-30,4320,布施下,16,7,9,7
2023-11-30,4361,布施新町１丁目,334,152,182,158
2023-11-30,4362,布施新町２丁目,612,292,320,286
2023-11-30,4363,布施新町３丁目,1035,507,528,489
2023-11-30,4364,布施新町４丁目,848,411,437,422
2023-11-30,4400,弁天下,0,0,0,0
2023-11-30,4440,松ケ崎新田,28,15,13,10
2023-11-30,4480,呼塚新田,4,1,3,2
2023-11-30,4641,豊四季台１丁目,1477,677,800,648
2023-11-30,4642,豊四季台２丁目,1825,853,972,997
2023-11-30,4643,豊四季台３丁目,2489,1097,1392,1481
2023-11-30,4644,豊四季台４丁目,495,222,273,301
2023-11-30,4841,松葉町１丁目,1963,946,1017,940
2023-11-30,4842,松葉町２丁目,1085,529,556,514
2023-11-30,4843,松葉町３丁目,1135,555,580,480
2023-11-30,4844,松葉町４丁目,1985,923,1062,944
2023-11-30,4845,松葉町５丁目,2551,1207,1344,1196
2023-11-30,4846,松葉町６丁目,1205,575,630,536
2023-11-30,4847,松葉町７丁目,1193,588,605,582
2023-11-30,5041,加賀１丁目,1377,657,720,603
2023-11-30,5042,加賀２丁目,945,444,501,434
2023-11-30,5043,加賀３丁目,1012,495,517,502
2023-11-30,5081,新柏１丁目,2177,1096,1081,960
2023-11-30,5082,新柏２丁目,826,396,430,379
2023-11-30,5083,新柏３丁目,941,485,456,421
2023-11-30,5084,新柏４丁目,618,324,294,249
2023-11-30,5120,名戸ケ谷,685,350,335,315
2023-11-30,5121,名戸ケ谷１丁目,1557,769,788,650
2023-11-30,5160,増尾,428,218,210,183
2023-11-30,5161,増尾１丁目,1262,611,651,560
2023-11-30,5162,増尾２丁目,1142,569,573,542
2023-11-30,5163,増尾３丁目,598,297,301,250
2023-11-30,5164,増尾４丁目,1178,582,596,503
2023-11-30,5165,増尾５丁目,1072,532,540,449
2023-11-30,5166,増尾６丁目,960,476,484,446
2023-11-30,5167,増尾７丁目,866,411,455,388
2023-11-30,5168,増尾８丁目,1052,498,554,505
2023-11-30,5201,増尾台１丁目,1444,708,736,884
2023-11-30,5202,増尾台２丁目,1149,539,610,578
2023-11-30,5203,増尾台３丁目,1147,552,595,543
2023-11-30,5204,増尾台４丁目,854,420,434,360
2023-11-30,5440,今谷南町,620,301,319,264
2023-11-30,5480,酒井根,380,182,198,228
2023-11-30,5481,酒井根１丁目,265,130,135,123
2023-11-30,5482,酒井根２丁目,2015,959,1056,858
2023-11-30,5483,酒井根３丁目,960,472,488,438
2023-11-30,5484,酒井根４丁目,638,318,320,294
2023-11-30,5485,酒井根５丁目,1278,633,645,521
2023-11-30,5486,酒井根６丁目,805,407,398,388
2023-11-30,5487,酒井根７丁目,1046,510,536,455
2023-11-30,5521,つくしが丘１丁目,465,241,224,253
2023-11-30,5522,つくしが丘２丁目,579,266,313,289
2023-11-30,5523,つくしが丘３丁目,1095,540,555,507
2023-11-30,5524,つくしが丘４丁目,654,294,360,328
2023-11-30,5525,つくしが丘５丁目,1436,704,732,618
2023-11-30,5561,中新宿１丁目,1578,763,815,775
2023-11-30,5562,中新宿２丁目,901,447,454,441
2023-11-30,5563,中新宿３丁目,1154,583,571,540
2023-11-30,5600,中原,12,3,9,12
2023-11-30,5601,中原１丁目,1396,675,721,610
2023-11-30,5602,中原２丁目,1653,776,877,757
2023-11-30,5641,西山１丁目,751,367,384,339
2023-11-30,5642,西山２丁目,901,435,466,402
2023-11-30,5681,東中新宿１丁目,1746,849,897,676
2023-11-30,5682,東中新宿２丁目,988,473,515,459
2023-11-30,5683,東中新宿３丁目,1248,617,631,608
2023-11-30,5684,東中新宿４丁目,1573,740,833,758
2023-11-30,5721,東山１丁目,397,204,193,172
2023-11-30,5722,東山２丁目,973,481,492,461
2023-11-30,5761,光ケ丘１丁目,543,261,282,210
2023-11-30,5762,光ケ丘２丁目,1450,685,765,746
2023-11-30,5763,光ケ丘３丁目,735,375,360,282
2023-11-30,5764,光ケ丘４丁目,709,347,362,355
2023-11-30,5800,光ケ丘団地,2661,1228,1433,1228
2023-11-30,6041,青葉台１丁目,1142,552,590,546
2023-11-30,6042,青葉台２丁目,2273,1134,1139,1081
2023-11-30,6081,新逆井１丁目,1580,779,801,739
2023-11-30,6082,新逆井２丁目,611,277,334,294
2023-11-30,6121,南逆井１丁目,1457,712,745,580
2023-11-30,6122,南逆井２丁目,1587,775,812,723
2023-11-30,6123,南逆井３丁目,1326,663,663,617
2023-11-30,6124,南逆井４丁目,2140,1042,1098,934
2023-11-30,6125,南逆井５丁目,469,231,238,211
2023-11-30,6126,南逆井６丁目,1560,783,777,738
2023-11-30,6127,南逆井７丁目,818,402,416,377
2023-11-30,6160,南増尾,30,17,13,12
2023-11-30,6161,南増尾１丁目,1415,708,707,629
2023-11-30,6162,南増尾２丁目,1265,624,641,483
2023-11-30,6163,南増尾３丁目,1540,768,772,685
2023-11-30,6164,南増尾４丁目,1522,753,769,693
2023-11-30,6165,南増尾５丁目,1126,543,583,503
2023-11-30,6166,南増尾６丁目,1161,587,574,493
2023-11-30,6167,南増尾７丁目,756,382,374,363
2023-11-30,6168,南増尾８丁目,1473,738,735,647
2023-11-30,6640,逆井,1091,534,557,533
2023-11-30,6641,逆井１丁目,806,370,436,429
2023-11-30,6642,逆井２丁目,1985,939,1046,862
2023-11-30,6643,逆井３丁目,1624,794,830,725
2023-11-30,6644,逆井４丁目,2078,994,1084,965
2023-11-30,6645,逆井５丁目,888,445,443,408
2023-11-30,6680,逆井藤ノ台,842,417,425,440
2023-11-30,6721,東逆井１丁目,1005,481,524,503
2023-11-30,6760,藤心,672,330,342,339
2023-11-30,6761,藤心１丁目,1431,693,738,652
2023-11-30,6762,藤心２丁目,845,404,441,426
2023-11-30,6763,藤心３丁目,718,355,363,340
2023-11-30,6764,藤心４丁目,879,425,454,376
2023-11-30,6765,藤心５丁目,643,305,338,283
2023-11-30,7041,風早１丁目,1,1,0,1
2023-11-30,7042,風早２丁目,0,0,0,0
2023-11-30,7081,高南台１丁目,1568,762,806,603
2023-11-30,7082,高南台２丁目,841,423,418,369
2023-11-30,7083,高南台３丁目,1042,504,538,405
2023-11-30,7121,しいの木台１丁目,242,116,126,105
2023-11-30,7122,しいの木台２丁目,512,272,240,209
2023-11-30,7123,しいの木台３丁目,1127,554,573,464
2023-11-30,7124,しいの木台４丁目,2201,1075,1126,994
2023-11-30,7125,しいの木台５丁目,1751,862,889,687
2023-11-30,7160,高柳,8081,3992,4089,3616
2023-11-30,7161,高柳１丁目,656,290,366,280
2023-11-30,7162,高柳２丁目,406,208,198,177
2023-11-30,7200,高柳新田,541,275,266,265
2023-11-30,7240,藤ケ谷,2970,1680,1290,1705
2023-11-30,7280,藤ケ谷新田,426,226,200,190
2023-11-30,7320,南高柳,499,249,250,224
2023-11-30,7440,大井,4869,2418,2451,2371
2023-11-30,7480,大井新田,0,0,0,0
2023-11-30,7520,大島田,1268,658,610,633
2023-11-30,7521,大島田１丁目,0,0,0,0
2023-11-30,7522,大島田２丁目,0,0,0,0
2023-11-30,7561,大津ケ丘１丁目,1849,898,951,922
2023-11-30,7562,大津ケ丘２丁目,1611,793,818,839
2023-11-30,7563,大津ケ丘３丁目,2866,1396,1470,1429
2023-11-30,7564,大津ケ丘４丁目,2091,1027,1064,1070
2023-11-30,7600,五條谷,579,289,290,259
2023-11-30,7640,塚崎,3746,1843,1903,1693
2023-11-30,7641,塚崎１丁目,285,133,152,130
2023-11-30,7642,塚崎２丁目,476,236,240,229
2023-11-30,7643,塚崎３丁目,291,144,147,120
2023-11-30,7720,緑台,1047,532,515,491
2023-11-30,7760,箕輪,440,225,215,203
2023-11-30,7800,箕輪新田,1,1,0,1
2023-11-30,8040,曙橋,0,0,0,0
2023-11-30,8080,泉,592,305,287,273
2023-11-30,8120,泉村新田,0,0,0,0
2023-11-30,8160,岩井,584,299,285,293
2023-11-30,8200,岩井新田,0,0,0,0
2023-11-30,8240,片山,249,130,119,110
2023-11-30,8280,片山新田,0,0,0,0
2023-11-30,8320,金山,177,111,66,94
2023-11-30,8360,水道橋,0,0,0,0
2023-11-30,8400,千間橋,0,0,0,0
2023-11-30,8440,染井入新田,26,19,7,14
2023-11-30,8480,手賀,512,256,256,239
2023-11-30,8520,手賀新田,1,1,0,1
2023-11-30,8541,手賀の杜１丁目,830,423,407,283
2023-11-30,8542,手賀の杜２丁目,1086,543,543,368
2023-11-30,8543,手賀の杜３丁目,1067,534,533,384
2023-11-30,8544,手賀の杜４丁目,936,470,466,343
2023-11-30,8545,手賀の杜５丁目,1134,574,560,383
2023-11-30,8560,布瀬,437,227,210,193
2023-11-30,8600,布瀬新田,0,0,0,0
2023-11-30,8640,柳戸,181,87,94,80
2023-11-30,8680,若白毛,449,227,222,196
2023-11-30,8720,鷲野谷,576,292,284,290
2023-11-30,8760,鷲野谷新田,0,0,0,0
