﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-03-31,0,総数,434156,214431,219725,204355
2023-03-31,1040,あかね町,2590,1238,1352,1239
2023-03-31,1081,東１丁目,1251,618,633,719
2023-03-31,1082,東２丁目,938,461,477,519
2023-03-31,1083,東３丁目,967,494,473,524
2023-03-31,1120,東上町,1362,706,656,824
2023-03-31,1160,東台本町,1027,521,506,545
2023-03-31,1200,今谷上町,4767,2305,2462,2530
2023-03-31,1241,永楽台１丁目,1099,542,557,538
2023-03-31,1242,永楽台２丁目,704,334,370,316
2023-03-31,1243,永楽台３丁目,832,399,433,355
2023-03-31,1280,大塚町,938,468,470,429
2023-03-31,1321,大山台１丁目,11,6,5,4
2023-03-31,1322,大山台２丁目,186,91,95,90
2023-03-31,1360,柏下,9,0,9,9
2023-03-31,1400,柏中村下,0,0,0,0
2023-03-31,1440,かやの町,947,463,484,377
2023-03-31,1481,亀甲台町１丁目,1017,501,516,488
2023-03-31,1482,亀甲台町２丁目,598,301,297,299
2023-03-31,1520,桜台,1400,705,695,787
2023-03-31,1560,篠籠田,11977,5923,6054,5392
2023-03-31,1601,新富町１丁目,1345,667,678,624
2023-03-31,1602,新富町２丁目,2157,1068,1089,900
2023-03-31,1640,関場町,1252,620,632,583
2023-03-31,1680,高田,8773,4371,4402,4073
2023-03-31,1721,千代田１丁目,2240,1106,1134,1034
2023-03-31,1722,千代田２丁目,1331,670,661,655
2023-03-31,1723,千代田３丁目,857,416,441,417
2023-03-31,1760,常盤台,1966,966,1000,899
2023-03-31,1800,戸張,3599,1808,1791,1564
2023-03-31,1840,戸張新田,0,0,0,0
2023-03-31,1881,富里１丁目,1168,588,580,535
2023-03-31,1882,富里２丁目,1160,594,566,583
2023-03-31,1883,富里３丁目,1504,772,732,725
2023-03-31,1920,豊上町,1326,672,654,676
2023-03-31,1960,豊四季,22125,11092,11033,10357
2023-03-31,2000,豊住,0,0,0,0
2023-03-31,2001,豊住１丁目,1296,617,679,600
2023-03-31,2002,豊住２丁目,494,253,241,263
2023-03-31,2003,豊住３丁目,2163,1007,1156,999
2023-03-31,2004,豊住４丁目,656,316,340,331
2023-03-31,2005,豊住５丁目,1263,617,646,615
2023-03-31,2040,豊平町,626,310,316,258
2023-03-31,2080,西町,1626,805,821,784
2023-03-31,2120,八幡町,1093,549,544,550
2023-03-31,2161,東柏１丁目,1669,827,842,648
2023-03-31,2162,東柏２丁目,737,359,378,341
2023-03-31,2201,日立台１丁目,0,0,0,0
2023-03-31,2202,日立台２丁目,374,178,196,148
2023-03-31,2240,ひばりが丘,1303,625,678,595
2023-03-31,2280,松ケ崎,10323,5100,5223,4596
2023-03-31,2320,緑ケ丘,1284,616,668,630
2023-03-31,2340,南柏中央,1121,507,614,638
2023-03-31,2361,南柏１丁目,1826,869,957,1022
2023-03-31,2362,南柏２丁目,1188,560,628,709
2023-03-31,2400,向原町,1451,716,735,615
2023-03-31,2440,弥生町,897,443,454,454
2023-03-31,2481,豊町１丁目,426,202,224,239
2023-03-31,2482,豊町２丁目,1802,874,928,854
2023-03-31,2520,吉野沢,826,387,439,349
2023-03-31,2560,若葉町,1044,528,516,526
2023-03-31,2641,明原１丁目,872,470,402,572
2023-03-31,2642,明原２丁目,1084,536,548,593
2023-03-31,2643,明原３丁目,2022,1074,948,1161
2023-03-31,2644,明原４丁目,898,447,451,551
2023-03-31,2681,あけぼの１丁目,906,427,479,578
2023-03-31,2682,あけぼの２丁目,1295,651,644,773
2023-03-31,2683,あけぼの３丁目,1281,629,652,700
2023-03-31,2684,あけぼの４丁目,1654,853,801,1119
2023-03-31,2685,あけぼの５丁目,1410,699,711,654
2023-03-31,2721,旭町１丁目,1241,585,656,717
2023-03-31,2722,旭町２丁目,2068,1055,1013,1119
2023-03-31,2723,旭町３丁目,438,218,220,297
2023-03-31,2724,旭町４丁目,1962,1011,951,1168
2023-03-31,2725,旭町５丁目,1507,767,740,746
2023-03-31,2726,旭町６丁目,1741,837,904,697
2023-03-31,2727,旭町７丁目,775,385,390,390
2023-03-31,2728,旭町８丁目,975,465,510,451
2023-03-31,2760,泉町,1272,638,634,741
2023-03-31,2800,柏,11605,5776,5829,5197
2023-03-31,2801,柏１丁目,534,267,267,252
2023-03-31,2802,柏２丁目,1014,507,507,614
2023-03-31,2803,柏３丁目,1950,986,964,1256
2023-03-31,2804,柏４丁目,902,456,446,508
2023-03-31,2805,柏５丁目,990,476,514,568
2023-03-31,2806,柏６丁目,1390,682,708,843
2023-03-31,2807,柏７丁目,1181,619,562,719
2023-03-31,2840,末広町,359,193,166,245
2023-03-31,2881,中央１丁目,1064,537,527,674
2023-03-31,2882,中央２丁目,1336,699,637,739
2023-03-31,2920,中央町,1017,535,482,606
2023-03-31,3040,大青田,947,469,478,389
2023-03-31,3080,大室,5886,2975,2911,2621
2023-03-31,3081,大室１丁目,1323,665,658,500
2023-03-31,3082,大室２丁目,1184,583,601,470
2023-03-31,3083,大室３丁目,629,331,298,260
2023-03-31,3120,上三ケ尾飛地,0,0,0,0
2023-03-31,3160,上利根,0,0,0,0
2023-03-31,3200,小青田,160,90,70,66
2023-03-31,3201,小青田１丁目,970,456,514,533
2023-03-31,3202,小青田２丁目,1023,536,487,477
2023-03-31,3203,小青田３丁目,1267,618,649,479
2023-03-31,3204,小青田４丁目,467,240,227,180
2023-03-31,3205,小青田５丁目,1026,517,509,401
2023-03-31,3240,下三ケ尾飛地,0,0,0,0
2023-03-31,3280,正連寺,650,319,331,290
2023-03-31,3320,新利根,0,0,0,0
2023-03-31,3360,新十余二,0,0,0,0
2023-03-31,3400,西三ケ尾飛地,0,0,0,0
2023-03-31,3440,花野井,12103,6004,6099,5373
2023-03-31,3480,船戸,1029,504,525,496
2023-03-31,3481,船戸１丁目,1062,545,517,398
2023-03-31,3482,船戸２丁目,1106,557,549,384
2023-03-31,3483,船戸３丁目,1098,561,537,350
2023-03-31,3520,船戸山高野,159,88,71,78
2023-03-31,3560,若柴,15721,7747,7974,6703
2023-03-31,3640,青田新田飛地,4,3,1,4
2023-03-31,3681,伊勢原１丁目,803,408,395,366
2023-03-31,3721,柏の葉１丁目,480,241,239,216
2023-03-31,3722,柏の葉２丁目,1058,515,543,403
2023-03-31,3723,柏の葉３丁目,857,411,446,368
2023-03-31,3724,柏の葉４丁目,0,0,0,0
2023-03-31,3725,柏の葉５丁目,911,471,440,346
2023-03-31,3726,柏の葉６丁目,614,323,291,367
2023-03-31,3760,十余二,7013,3503,3510,3267
2023-03-31,3800,中十余二,652,323,329,287
2023-03-31,3810,柏インター東,15,9,6,7
2023-03-31,3820,柏インター南,36,16,20,13
2023-03-31,3841,西柏台１丁目,807,411,396,403
2023-03-31,3842,西柏台２丁目,1643,786,857,780
2023-03-31,3881,西原１丁目,2055,1004,1051,976
2023-03-31,3882,西原２丁目,738,368,370,396
2023-03-31,3883,西原３丁目,1277,644,633,602
2023-03-31,3884,西原４丁目,1492,734,758,650
2023-03-31,3885,西原５丁目,1760,844,916,775
2023-03-31,3886,西原６丁目,1854,959,895,794
2023-03-31,3887,西原７丁目,527,257,270,262
2023-03-31,3921,みどり台１丁目,648,305,343,344
2023-03-31,3922,みどり台２丁目,1301,653,648,579
2023-03-31,3923,みどり台３丁目,1148,541,607,507
2023-03-31,3924,みどり台４丁目,793,397,396,348
2023-03-31,3925,みどり台５丁目,267,141,126,127
2023-03-31,4040,柏堀之内新田,44,17,27,44
2023-03-31,4081,北柏１丁目,294,160,134,188
2023-03-31,4082,北柏２丁目,1416,707,709,854
2023-03-31,4083,北柏３丁目,1202,607,595,811
2023-03-31,4084,北柏４丁目,489,256,233,311
2023-03-31,4085,北柏５丁目,139,69,70,73
2023-03-31,4120,北柏台,540,285,255,324
2023-03-31,4160,宿連寺,3769,1819,1950,1767
2023-03-31,4200,根戸,8432,4118,4314,4330
2023-03-31,4240,根戸新田,34,32,2,30
2023-03-31,4280,布施,4801,2424,2377,2106
2023-03-31,4320,布施下,17,8,9,7
2023-03-31,4361,布施新町１丁目,336,154,182,158
2023-03-31,4362,布施新町２丁目,628,302,326,290
2023-03-31,4363,布施新町３丁目,1022,498,524,477
2023-03-31,4364,布施新町４丁目,854,416,438,429
2023-03-31,4400,弁天下,0,0,0,0
2023-03-31,4440,松ケ崎新田,29,16,13,11
2023-03-31,4480,呼塚新田,4,1,3,2
2023-03-31,4641,豊四季台１丁目,1439,659,780,640
2023-03-31,4642,豊四季台２丁目,1641,764,877,914
2023-03-31,4643,豊四季台３丁目,2466,1090,1376,1458
2023-03-31,4644,豊四季台４丁目,509,229,280,309
2023-03-31,4841,松葉町１丁目,1977,952,1025,938
2023-03-31,4842,松葉町２丁目,1064,526,538,500
2023-03-31,4843,松葉町３丁目,1138,567,571,475
2023-03-31,4844,松葉町４丁目,2022,931,1091,956
2023-03-31,4845,松葉町５丁目,2571,1211,1360,1193
2023-03-31,4846,松葉町６丁目,1195,570,625,527
2023-03-31,4847,松葉町７丁目,1177,570,607,569
2023-03-31,5041,加賀１丁目,1381,659,722,608
2023-03-31,5042,加賀２丁目,951,448,503,440
2023-03-31,5043,加賀３丁目,1025,497,528,506
2023-03-31,5081,新柏１丁目,2161,1072,1089,920
2023-03-31,5082,新柏２丁目,821,397,424,375
2023-03-31,5083,新柏３丁目,937,483,454,417
2023-03-31,5084,新柏４丁目,633,331,302,249
2023-03-31,5120,名戸ケ谷,677,342,335,308
2023-03-31,5121,名戸ケ谷１丁目,1562,775,787,663
2023-03-31,5160,増尾,429,219,210,183
2023-03-31,5161,増尾１丁目,1187,573,614,532
2023-03-31,5162,増尾２丁目,1152,577,575,544
2023-03-31,5163,増尾３丁目,572,288,284,242
2023-03-31,5164,増尾４丁目,1184,582,602,495
2023-03-31,5165,増尾５丁目,1075,535,540,440
2023-03-31,5166,増尾６丁目,956,475,481,443
2023-03-31,5167,増尾７丁目,870,412,458,392
2023-03-31,5168,増尾８丁目,1050,500,550,505
2023-03-31,5201,増尾台１丁目,1424,703,721,852
2023-03-31,5202,増尾台２丁目,1136,539,597,562
2023-03-31,5203,増尾台３丁目,1171,571,600,553
2023-03-31,5204,増尾台４丁目,850,417,433,358
2023-03-31,5440,今谷南町,623,301,322,270
2023-03-31,5480,酒井根,367,174,193,211
2023-03-31,5481,酒井根１丁目,275,135,140,126
2023-03-31,5482,酒井根２丁目,2028,968,1060,858
2023-03-31,5483,酒井根３丁目,974,477,497,435
2023-03-31,5484,酒井根４丁目,644,319,325,295
2023-03-31,5485,酒井根５丁目,1265,626,639,514
2023-03-31,5486,酒井根６丁目,792,399,393,380
2023-03-31,5487,酒井根７丁目,1033,505,528,446
2023-03-31,5521,つくしが丘１丁目,462,243,219,251
2023-03-31,5522,つくしが丘２丁目,572,261,311,286
2023-03-31,5523,つくしが丘３丁目,1088,537,551,501
2023-03-31,5524,つくしが丘４丁目,647,293,354,322
2023-03-31,5525,つくしが丘５丁目,1428,706,722,611
2023-03-31,5561,中新宿１丁目,1572,768,804,762
2023-03-31,5562,中新宿２丁目,907,449,458,442
2023-03-31,5563,中新宿３丁目,1156,579,577,534
2023-03-31,5600,中原,15,2,13,15
2023-03-31,5601,中原１丁目,1405,677,728,610
2023-03-31,5602,中原２丁目,1642,773,869,750
2023-03-31,5641,西山１丁目,735,355,380,332
2023-03-31,5642,西山２丁目,890,428,462,393
2023-03-31,5681,東中新宿１丁目,1709,845,864,659
2023-03-31,5682,東中新宿２丁目,1003,478,525,453
2023-03-31,5683,東中新宿３丁目,1259,621,638,615
2023-03-31,5684,東中新宿４丁目,1580,745,835,757
2023-03-31,5721,東山１丁目,398,201,197,174
2023-03-31,5722,東山２丁目,973,488,485,457
2023-03-31,5761,光ケ丘１丁目,535,258,277,204
2023-03-31,5762,光ケ丘２丁目,1442,678,764,741
2023-03-31,5763,光ケ丘３丁目,732,368,364,283
2023-03-31,5764,光ケ丘４丁目,711,344,367,353
2023-03-31,5800,光ケ丘団地,2697,1245,1452,1232
2023-03-31,6041,青葉台１丁目,1158,555,603,550
2023-03-31,6042,青葉台２丁目,2270,1131,1139,1073
2023-03-31,6081,新逆井１丁目,1597,791,806,738
2023-03-31,6082,新逆井２丁目,611,285,326,296
2023-03-31,6121,南逆井１丁目,1478,721,757,580
2023-03-31,6122,南逆井２丁目,1591,783,808,721
2023-03-31,6123,南逆井３丁目,1305,646,659,605
2023-03-31,6124,南逆井４丁目,2123,1028,1095,922
2023-03-31,6125,南逆井５丁目,477,234,243,211
2023-03-31,6126,南逆井６丁目,1558,782,776,733
2023-03-31,6127,南逆井７丁目,819,406,413,379
2023-03-31,6160,南増尾,31,17,14,12
2023-03-31,6161,南増尾１丁目,1414,703,711,628
2023-03-31,6162,南増尾２丁目,1264,616,648,475
2023-03-31,6163,南増尾３丁目,1564,779,785,687
2023-03-31,6164,南増尾４丁目,1498,741,757,689
2023-03-31,6165,南増尾５丁目,1104,537,567,498
2023-03-31,6166,南増尾６丁目,1183,599,584,497
2023-03-31,6167,南増尾７丁目,757,384,373,358
2023-03-31,6168,南増尾８丁目,1481,737,744,639
2023-03-31,6640,逆井,1109,548,561,532
2023-03-31,6641,逆井１丁目,814,374,440,433
2023-03-31,6642,逆井２丁目,1980,943,1037,852
2023-03-31,6643,逆井３丁目,1635,799,836,729
2023-03-31,6644,逆井４丁目,2057,988,1069,954
2023-03-31,6645,逆井５丁目,870,437,433,390
2023-03-31,6680,逆井藤ノ台,863,423,440,443
2023-03-31,6721,東逆井１丁目,1010,477,533,500
2023-03-31,6760,藤心,679,333,346,342
2023-03-31,6761,藤心１丁目,1428,698,730,651
2023-03-31,6762,藤心２丁目,856,402,454,423
2023-03-31,6763,藤心３丁目,722,360,362,334
2023-03-31,6764,藤心４丁目,882,426,456,376
2023-03-31,6765,藤心５丁目,649,315,334,288
2023-03-31,7041,風早１丁目,0,0,0,0
2023-03-31,7042,風早２丁目,0,0,0,0
2023-03-31,7081,高南台１丁目,1560,760,800,595
2023-03-31,7082,高南台２丁目,852,428,424,375
2023-03-31,7083,高南台３丁目,1052,512,540,404
2023-03-31,7121,しいの木台１丁目,244,116,128,104
2023-03-31,7122,しいの木台２丁目,519,279,240,209
2023-03-31,7123,しいの木台３丁目,1138,559,579,463
2023-03-31,7124,しいの木台４丁目,2195,1080,1115,983
2023-03-31,7125,しいの木台５丁目,1768,871,897,687
2023-03-31,7160,高柳,8117,3994,4123,3610
2023-03-31,7161,高柳１丁目,649,292,357,277
2023-03-31,7162,高柳２丁目,399,203,196,170
2023-03-31,7200,高柳新田,546,277,269,267
2023-03-31,7240,藤ケ谷,2960,1661,1299,1675
2023-03-31,7280,藤ケ谷新田,420,222,198,184
2023-03-31,7320,南高柳,490,246,244,217
2023-03-31,7440,大井,4901,2448,2453,2369
2023-03-31,7480,大井新田,0,0,0,0
2023-03-31,7520,大島田,1287,662,625,639
2023-03-31,7521,大島田１丁目,0,0,0,0
2023-03-31,7522,大島田２丁目,0,0,0,0
2023-03-31,7561,大津ケ丘１丁目,1868,895,973,916
2023-03-31,7562,大津ケ丘２丁目,1624,801,823,838
2023-03-31,7563,大津ケ丘３丁目,2853,1389,1464,1417
2023-03-31,7564,大津ケ丘４丁目,2096,1026,1070,1060
2023-03-31,7600,五條谷,586,290,296,260
2023-03-31,7640,塚崎,3635,1792,1843,1640
2023-03-31,7641,塚崎１丁目,283,134,149,128
2023-03-31,7642,塚崎２丁目,482,238,244,230
2023-03-31,7643,塚崎３丁目,307,154,153,123
2023-03-31,7720,緑台,1019,516,503,477
2023-03-31,7760,箕輪,441,220,221,202
2023-03-31,7800,箕輪新田,1,1,0,1
2023-03-31,8040,曙橋,0,0,0,0
2023-03-31,8080,泉,583,298,285,269
2023-03-31,8120,泉村新田,0,0,0,0
2023-03-31,8160,岩井,582,295,287,283
2023-03-31,8200,岩井新田,0,0,0,0
2023-03-31,8240,片山,257,134,123,111
2023-03-31,8280,片山新田,0,0,0,0
2023-03-31,8320,金山,169,102,67,84
2023-03-31,8360,水道橋,0,0,0,0
2023-03-31,8400,千間橋,0,0,0,0
2023-03-31,8440,染井入新田,22,15,7,11
2023-03-31,8480,手賀,518,260,258,239
2023-03-31,8520,手賀新田,1,1,0,1
2023-03-31,8541,手賀の杜１丁目,820,417,403,274
2023-03-31,8542,手賀の杜２丁目,1089,541,548,367
2023-03-31,8543,手賀の杜３丁目,1060,532,528,379
2023-03-31,8544,手賀の杜４丁目,908,453,455,332
2023-03-31,8545,手賀の杜５丁目,1130,573,557,386
2023-03-31,8560,布瀬,444,232,212,194
2023-03-31,8600,布瀬新田,0,0,0,0
2023-03-31,8640,柳戸,179,87,92,79
2023-03-31,8680,若白毛,448,227,221,194
2023-03-31,8720,鷲野谷,588,298,290,288
2023-03-31,8760,鷲野谷新田,0,0,0,0
