﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-12-31,0,総数,431267,213244,218023,200040
2022-12-31,1040,あかね町,2603,1239,1364,1224
2022-12-31,1081,東１丁目,1234,612,622,696
2022-12-31,1082,東２丁目,942,469,473,510
2022-12-31,1083,東３丁目,950,481,469,514
2022-12-31,1120,東上町,1339,697,642,812
2022-12-31,1160,東台本町,1017,523,494,553
2022-12-31,1200,今谷上町,4751,2297,2454,2504
2022-12-31,1241,永楽台１丁目,1104,544,560,525
2022-12-31,1242,永楽台２丁目,730,348,382,321
2022-12-31,1243,永楽台３丁目,833,403,430,349
2022-12-31,1280,大塚町,949,473,476,424
2022-12-31,1321,大山台１丁目,11,6,5,4
2022-12-31,1322,大山台２丁目,189,96,93,92
2022-12-31,1360,柏下,7,0,7,7
2022-12-31,1400,柏中村下,0,0,0,0
2022-12-31,1440,かやの町,931,460,471,380
2022-12-31,1481,亀甲台町１丁目,1006,494,512,485
2022-12-31,1482,亀甲台町２丁目,592,299,293,290
2022-12-31,1520,桜台,1382,704,678,771
2022-12-31,1560,篠籠田,11958,5909,6049,5315
2022-12-31,1601,新富町１丁目,1350,676,674,623
2022-12-31,1602,新富町２丁目,2145,1057,1088,886
2022-12-31,1640,関場町,1272,626,646,585
2022-12-31,1680,高田,8843,4419,4424,4071
2022-12-31,1721,千代田１丁目,2108,1031,1077,977
2022-12-31,1722,千代田２丁目,1303,660,643,632
2022-12-31,1723,千代田３丁目,875,430,445,412
2022-12-31,1760,常盤台,1975,966,1009,890
2022-12-31,1800,戸張,3614,1819,1795,1550
2022-12-31,1840,戸張新田,0,0,0,0
2022-12-31,1881,富里１丁目,1143,584,559,517
2022-12-31,1882,富里２丁目,1125,574,551,553
2022-12-31,1883,富里３丁目,1458,758,700,706
2022-12-31,1920,豊上町,1310,672,638,658
2022-12-31,1960,豊四季,21907,10977,10930,10053
2022-12-31,2000,豊住,0,0,0,0
2022-12-31,2001,豊住１丁目,1325,634,691,596
2022-12-31,2002,豊住２丁目,494,254,240,257
2022-12-31,2003,豊住３丁目,2138,1002,1136,978
2022-12-31,2004,豊住４丁目,644,315,329,323
2022-12-31,2005,豊住５丁目,1248,610,638,589
2022-12-31,2040,豊平町,645,318,327,261
2022-12-31,2080,西町,1645,822,823,787
2022-12-31,2120,八幡町,1045,518,527,523
2022-12-31,2161,東柏１丁目,1672,825,847,649
2022-12-31,2162,東柏２丁目,709,352,357,328
2022-12-31,2201,日立台１丁目,0,0,0,0
2022-12-31,2202,日立台２丁目,370,177,193,149
2022-12-31,2240,ひばりが丘,1294,628,666,569
2022-12-31,2280,松ケ崎,10281,5067,5214,4497
2022-12-31,2320,緑ケ丘,1271,602,669,617
2022-12-31,2340,南柏中央,1115,513,602,636
2022-12-31,2361,南柏１丁目,1798,856,942,1000
2022-12-31,2362,南柏２丁目,1166,545,621,694
2022-12-31,2400,向原町,1486,729,757,627
2022-12-31,2440,弥生町,917,447,470,447
2022-12-31,2481,豊町１丁目,455,231,224,256
2022-12-31,2482,豊町２丁目,1815,876,939,840
2022-12-31,2520,吉野沢,806,385,421,339
2022-12-31,2560,若葉町,1041,523,518,521
2022-12-31,2641,明原１丁目,861,460,401,553
2022-12-31,2642,明原２丁目,1077,536,541,581
2022-12-31,2643,明原３丁目,2013,1073,940,1149
2022-12-31,2644,明原４丁目,899,448,451,545
2022-12-31,2681,あけぼの１丁目,848,406,442,553
2022-12-31,2682,あけぼの２丁目,1319,657,662,772
2022-12-31,2683,あけぼの３丁目,1238,600,638,651
2022-12-31,2684,あけぼの４丁目,1624,845,779,1066
2022-12-31,2685,あけぼの５丁目,1427,688,739,642
2022-12-31,2721,旭町１丁目,1250,578,672,690
2022-12-31,2722,旭町２丁目,1766,906,860,974
2022-12-31,2723,旭町３丁目,449,228,221,303
2022-12-31,2724,旭町４丁目,1947,1007,940,1148
2022-12-31,2725,旭町５丁目,1537,784,753,756
2022-12-31,2726,旭町６丁目,1683,831,852,653
2022-12-31,2727,旭町７丁目,774,386,388,383
2022-12-31,2728,旭町８丁目,1008,471,537,466
2022-12-31,2760,泉町,1206,616,590,679
2022-12-31,2800,柏,11650,5812,5838,5129
2022-12-31,2801,柏１丁目,543,269,274,254
2022-12-31,2802,柏２丁目,908,444,464,494
2022-12-31,2803,柏３丁目,1949,977,972,1225
2022-12-31,2804,柏４丁目,845,446,399,469
2022-12-31,2805,柏５丁目,984,473,511,565
2022-12-31,2806,柏６丁目,1329,651,678,803
2022-12-31,2807,柏７丁目,1174,612,562,710
2022-12-31,2840,末広町,348,182,166,235
2022-12-31,2881,中央１丁目,1047,530,517,643
2022-12-31,2882,中央２丁目,1360,719,641,740
2022-12-31,2920,中央町,1053,561,492,629
2022-12-31,3040,大青田,965,470,495,387
2022-12-31,3080,大室,5856,2973,2883,2584
2022-12-31,3081,大室１丁目,1181,589,592,473
2022-12-31,3082,大室２丁目,1096,533,563,444
2022-12-31,3083,大室３丁目,499,260,239,189
2022-12-31,3120,上三ケ尾飛地,0,0,0,0
2022-12-31,3160,上利根,0,0,0,0
2022-12-31,3200,小青田,155,84,71,62
2022-12-31,3201,小青田１丁目,959,445,514,518
2022-12-31,3202,小青田２丁目,982,522,460,456
2022-12-31,3203,小青田３丁目,1254,605,649,488
2022-12-31,3204,小青田４丁目,476,248,228,181
2022-12-31,3205,小青田５丁目,983,496,487,390
2022-12-31,3240,下三ケ尾飛地,0,0,0,0
2022-12-31,3280,正連寺,554,278,276,245
2022-12-31,3320,新利根,0,0,0,0
2022-12-31,3360,新十余二,0,0,0,0
2022-12-31,3400,西三ケ尾飛地,0,0,0,0
2022-12-31,3440,花野井,12137,6033,6104,5294
2022-12-31,3480,船戸,1017,498,519,473
2022-12-31,3481,船戸１丁目,1053,537,516,401
2022-12-31,3482,船戸２丁目,1078,542,536,392
2022-12-31,3483,船戸３丁目,1069,541,528,352
2022-12-31,3520,船戸山高野,154,87,67,78
2022-12-31,3560,若柴,14626,7240,7386,6182
2022-12-31,3640,青田新田飛地,2,2,0,2
2022-12-31,3681,伊勢原１丁目,799,414,385,363
2022-12-31,3721,柏の葉１丁目,476,244,232,211
2022-12-31,3722,柏の葉２丁目,1057,522,535,400
2022-12-31,3723,柏の葉３丁目,872,425,447,365
2022-12-31,3724,柏の葉４丁目,0,0,0,0
2022-12-31,3725,柏の葉５丁目,918,476,442,344
2022-12-31,3726,柏の葉６丁目,684,367,317,366
2022-12-31,3760,十余二,6863,3404,3459,3169
2022-12-31,3800,中十余二,187,97,90,111
2022-12-31,3810,柏インター東,15,9,6,7
2022-12-31,3820,柏インター南,36,16,20,14
2022-12-31,3841,西柏台１丁目,798,405,393,387
2022-12-31,3842,西柏台２丁目,1673,803,870,786
2022-12-31,3881,西原１丁目,2031,986,1045,952
2022-12-31,3882,西原２丁目,757,374,383,398
2022-12-31,3883,西原３丁目,1301,659,642,618
2022-12-31,3884,西原４丁目,1469,738,731,637
2022-12-31,3885,西原５丁目,1728,848,880,740
2022-12-31,3886,西原６丁目,1867,956,911,790
2022-12-31,3887,西原７丁目,549,273,276,272
2022-12-31,3921,みどり台１丁目,666,320,346,349
2022-12-31,3922,みどり台２丁目,1273,637,636,544
2022-12-31,3923,みどり台３丁目,1164,548,616,504
2022-12-31,3924,みどり台４丁目,788,399,389,349
2022-12-31,3925,みどり台５丁目,281,151,130,134
2022-12-31,4040,柏堀之内新田,40,14,26,39
2022-12-31,4081,北柏１丁目,306,166,140,197
2022-12-31,4082,北柏２丁目,1323,669,654,777
2022-12-31,4083,北柏３丁目,1163,577,586,764
2022-12-31,4084,北柏４丁目,475,244,231,302
2022-12-31,4085,北柏５丁目,131,64,67,67
2022-12-31,4120,北柏台,532,275,257,310
2022-12-31,4160,宿連寺,3750,1797,1953,1757
2022-12-31,4200,根戸,8521,4123,4398,4301
2022-12-31,4240,根戸新田,32,30,2,29
2022-12-31,4280,布施,4797,2436,2361,2068
2022-12-31,4320,布施下,17,8,9,7
2022-12-31,4361,布施新町１丁目,353,163,190,163
2022-12-31,4362,布施新町２丁目,633,305,328,288
2022-12-31,4363,布施新町３丁目,1010,489,521,466
2022-12-31,4364,布施新町４丁目,856,415,441,423
2022-12-31,4400,弁天下,0,0,0,0
2022-12-31,4440,松ケ崎新田,30,17,13,12
2022-12-31,4480,呼塚新田,4,1,3,2
2022-12-31,4641,豊四季台１丁目,1296,582,714,599
2022-12-31,4642,豊四季台２丁目,1112,520,592,593
2022-12-31,4643,豊四季台３丁目,2488,1110,1378,1458
2022-12-31,4644,豊四季台４丁目,1117,519,598,676
2022-12-31,4841,松葉町１丁目,2002,971,1031,930
2022-12-31,4842,松葉町２丁目,1043,523,520,490
2022-12-31,4843,松葉町３丁目,1128,567,561,456
2022-12-31,4844,松葉町４丁目,2081,963,1118,959
2022-12-31,4845,松葉町５丁目,2607,1241,1366,1186
2022-12-31,4846,松葉町６丁目,1197,572,625,528
2022-12-31,4847,松葉町７丁目,1155,555,600,554
2022-12-31,5041,加賀１丁目,1394,661,733,600
2022-12-31,5042,加賀２丁目,976,462,514,438
2022-12-31,5043,加賀３丁目,1027,504,523,505
2022-12-31,5081,新柏１丁目,2133,1042,1091,892
2022-12-31,5082,新柏２丁目,866,425,441,376
2022-12-31,5083,新柏３丁目,914,467,447,403
2022-12-31,5084,新柏４丁目,648,336,312,251
2022-12-31,5120,名戸ケ谷,676,337,339,295
2022-12-31,5121,名戸ケ谷１丁目,1567,779,788,661
2022-12-31,5160,増尾,457,234,223,196
2022-12-31,5161,増尾１丁目,1196,570,626,538
2022-12-31,5162,増尾２丁目,1134,564,570,521
2022-12-31,5163,増尾３丁目,569,284,285,234
2022-12-31,5164,増尾４丁目,1166,574,592,484
2022-12-31,5165,増尾５丁目,1085,540,545,442
2022-12-31,5166,増尾６丁目,949,468,481,432
2022-12-31,5167,増尾７丁目,863,409,454,384
2022-12-31,5168,増尾８丁目,1084,526,558,516
2022-12-31,5201,増尾台１丁目,1300,617,683,706
2022-12-31,5202,増尾台２丁目,1144,538,606,562
2022-12-31,5203,増尾台３丁目,1172,576,596,539
2022-12-31,5204,増尾台４丁目,835,404,431,351
2022-12-31,5440,今谷南町,535,262,273,236
2022-12-31,5480,酒井根,382,171,211,213
2022-12-31,5481,酒井根１丁目,275,135,140,121
2022-12-31,5482,酒井根２丁目,2094,1002,1092,866
2022-12-31,5483,酒井根３丁目,962,469,493,427
2022-12-31,5484,酒井根４丁目,640,321,319,296
2022-12-31,5485,酒井根５丁目,1271,624,647,506
2022-12-31,5486,酒井根６丁目,804,403,401,374
2022-12-31,5487,酒井根７丁目,1028,501,527,442
2022-12-31,5521,つくしが丘１丁目,472,243,229,252
2022-12-31,5522,つくしが丘２丁目,584,273,311,292
2022-12-31,5523,つくしが丘３丁目,1098,538,560,500
2022-12-31,5524,つくしが丘４丁目,654,300,354,317
2022-12-31,5525,つくしが丘５丁目,1456,724,732,614
2022-12-31,5561,中新宿１丁目,1582,768,814,760
2022-12-31,5562,中新宿２丁目,941,475,466,465
2022-12-31,5563,中新宿３丁目,1229,616,613,538
2022-12-31,5600,中原,22,7,15,22
2022-12-31,5601,中原１丁目,1422,695,727,609
2022-12-31,5602,中原２丁目,1653,785,868,750
2022-12-31,5641,西山１丁目,754,365,389,336
2022-12-31,5642,西山２丁目,891,426,465,398
2022-12-31,5681,東中新宿１丁目,1678,817,861,641
2022-12-31,5682,東中新宿２丁目,1040,498,542,456
2022-12-31,5683,東中新宿３丁目,1276,626,650,607
2022-12-31,5684,東中新宿４丁目,1555,739,816,733
2022-12-31,5721,東山１丁目,389,201,188,167
2022-12-31,5722,東山２丁目,991,495,496,450
2022-12-31,5761,光ケ丘１丁目,537,263,274,207
2022-12-31,5762,光ケ丘２丁目,1479,708,771,752
2022-12-31,5763,光ケ丘３丁目,732,371,361,285
2022-12-31,5764,光ケ丘４丁目,701,337,364,350
2022-12-31,5800,光ケ丘団地,2719,1259,1460,1222
2022-12-31,6041,青葉台１丁目,1163,556,607,542
2022-12-31,6042,青葉台２丁目,2294,1147,1147,1066
2022-12-31,6081,新逆井１丁目,1614,807,807,733
2022-12-31,6082,新逆井２丁目,637,301,336,298
2022-12-31,6121,南逆井１丁目,1480,722,758,565
2022-12-31,6122,南逆井２丁目,1601,792,809,714
2022-12-31,6123,南逆井３丁目,1332,657,675,607
2022-12-31,6124,南逆井４丁目,2113,1032,1081,894
2022-12-31,6125,南逆井５丁目,482,239,243,206
2022-12-31,6126,南逆井６丁目,1574,779,795,720
2022-12-31,6127,南逆井７丁目,832,414,418,377
2022-12-31,6160,南増尾,31,17,14,12
2022-12-31,6161,南増尾１丁目,1419,698,721,616
2022-12-31,6162,南増尾２丁目,1267,624,643,473
2022-12-31,6163,南増尾３丁目,1598,803,795,689
2022-12-31,6164,南増尾４丁目,1489,733,756,675
2022-12-31,6165,南増尾５丁目,1106,545,561,481
2022-12-31,6166,南増尾６丁目,1195,608,587,494
2022-12-31,6167,南増尾７丁目,733,363,370,345
2022-12-31,6168,南増尾８丁目,1527,765,762,635
2022-12-31,6640,逆井,1113,545,568,519
2022-12-31,6641,逆井１丁目,838,383,455,436
2022-12-31,6642,逆井２丁目,2012,960,1052,845
2022-12-31,6643,逆井３丁目,1663,817,846,728
2022-12-31,6644,逆井４丁目,2047,984,1063,930
2022-12-31,6645,逆井５丁目,889,447,442,385
2022-12-31,6680,逆井藤ノ台,868,426,442,435
2022-12-31,6721,東逆井１丁目,1018,482,536,502
2022-12-31,6760,藤心,708,351,357,352
2022-12-31,6761,藤心１丁目,1456,717,739,637
2022-12-31,6762,藤心２丁目,866,413,453,419
2022-12-31,6763,藤心３丁目,724,359,365,325
2022-12-31,6764,藤心４丁目,883,423,460,371
2022-12-31,6765,藤心５丁目,636,303,333,280
2022-12-31,7041,風早１丁目,0,0,0,0
2022-12-31,7042,風早２丁目,0,0,0,0
2022-12-31,7081,高南台１丁目,1587,764,823,589
2022-12-31,7082,高南台２丁目,843,432,411,364
2022-12-31,7083,高南台３丁目,1063,528,535,395
2022-12-31,7121,しいの木台１丁目,247,123,124,102
2022-12-31,7122,しいの木台２丁目,538,288,250,207
2022-12-31,7123,しいの木台３丁目,1154,562,592,455
2022-12-31,7124,しいの木台４丁目,2229,1102,1127,969
2022-12-31,7125,しいの木台５丁目,1745,865,880,668
2022-12-31,7160,高柳,8094,3998,4096,3552
2022-12-31,7161,高柳１丁目,617,272,345,262
2022-12-31,7162,高柳２丁目,401,203,198,175
2022-12-31,7200,高柳新田,569,288,281,269
2022-12-31,7240,藤ケ谷,3088,1741,1347,1729
2022-12-31,7280,藤ケ谷新田,425,226,199,180
2022-12-31,7320,南高柳,488,245,243,213
2022-12-31,7440,大井,4832,2418,2414,2270
2022-12-31,7480,大井新田,0,0,0,0
2022-12-31,7520,大島田,1269,636,633,632
2022-12-31,7521,大島田１丁目,0,0,0,0
2022-12-31,7522,大島田２丁目,0,0,0,0
2022-12-31,7561,大津ケ丘１丁目,1880,898,982,910
2022-12-31,7562,大津ケ丘２丁目,1633,814,819,826
2022-12-31,7563,大津ケ丘３丁目,2841,1390,1451,1387
2022-12-31,7564,大津ケ丘４丁目,2129,1048,1081,1051
2022-12-31,7600,五條谷,569,280,289,244
2022-12-31,7640,塚崎,3309,1647,1662,1488
2022-12-31,7641,塚崎１丁目,284,136,148,127
2022-12-31,7642,塚崎２丁目,478,237,241,224
2022-12-31,7643,塚崎３丁目,318,160,158,124
2022-12-31,7720,緑台,1049,534,515,481
2022-12-31,7760,箕輪,429,215,214,198
2022-12-31,7800,箕輪新田,1,1,0,1
2022-12-31,8040,曙橋,0,0,0,0
2022-12-31,8080,泉,593,301,292,261
2022-12-31,8120,泉村新田,0,0,0,0
2022-12-31,8160,岩井,606,309,297,288
2022-12-31,8200,岩井新田,0,0,0,0
2022-12-31,8240,片山,265,135,130,109
2022-12-31,8280,片山新田,0,0,0,0
2022-12-31,8320,金山,181,111,70,92
2022-12-31,8360,水道橋,0,0,0,0
2022-12-31,8400,千間橋,0,0,0,0
2022-12-31,8440,染井入新田,20,13,7,9
2022-12-31,8480,手賀,534,263,271,249
2022-12-31,8520,手賀新田,0,0,0,0
2022-12-31,8541,手賀の杜１丁目,833,425,408,278
2022-12-31,8542,手賀の杜２丁目,1108,554,554,366
2022-12-31,8543,手賀の杜３丁目,1065,546,519,368
2022-12-31,8544,手賀の杜４丁目,911,457,454,330
2022-12-31,8545,手賀の杜５丁目,1106,560,546,378
2022-12-31,8560,布瀬,464,243,221,197
2022-12-31,8600,布瀬新田,0,0,0,0
2022-12-31,8640,柳戸,193,94,99,81
2022-12-31,8680,若白毛,479,244,235,197
2022-12-31,8720,鷲野谷,592,294,298,275
2022-12-31,8760,鷲野谷新田,0,0,0,0
