﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-11-30,0,総数,433916,214528,219388,203513
2022-11-30,1040,あかね町,2591,1237,1354,1237
2022-11-30,1081,東１丁目,1240,617,623,713
2022-11-30,1082,東２丁目,933,465,468,511
2022-11-30,1083,東３丁目,955,487,468,519
2022-11-30,1120,東上町,1368,712,656,830
2022-11-30,1160,東台本町,1029,522,507,543
2022-11-30,1200,今谷上町,4753,2295,2458,2517
2022-11-30,1241,永楽台１丁目,1090,540,550,529
2022-11-30,1242,永楽台２丁目,712,338,374,318
2022-11-30,1243,永楽台３丁目,835,405,430,352
2022-11-30,1280,大塚町,943,471,472,431
2022-11-30,1321,大山台１丁目,11,6,5,4
2022-11-30,1322,大山台２丁目,195,95,100,96
2022-11-30,1360,柏下,11,0,11,11
2022-11-30,1400,柏中村下,0,0,0,0
2022-11-30,1440,かやの町,949,467,482,382
2022-11-30,1481,亀甲台町１丁目,1019,504,515,487
2022-11-30,1482,亀甲台町２丁目,612,310,302,302
2022-11-30,1520,桜台,1394,700,694,782
2022-11-30,1560,篠籠田,12010,5952,6058,5400
2022-11-30,1601,新富町１丁目,1344,667,677,618
2022-11-30,1602,新富町２丁目,2154,1073,1081,896
2022-11-30,1640,関場町,1264,628,636,589
2022-11-30,1680,高田,8772,4373,4399,4055
2022-11-30,1721,千代田１丁目,2231,1099,1132,1029
2022-11-30,1722,千代田２丁目,1340,675,665,659
2022-11-30,1723,千代田３丁目,870,418,452,417
2022-11-30,1760,常盤台,1990,979,1011,902
2022-11-30,1800,戸張,3592,1810,1782,1559
2022-11-30,1840,戸張新田,0,0,0,0
2022-11-30,1881,富里１丁目,1170,593,577,535
2022-11-30,1882,富里２丁目,1158,592,566,577
2022-11-30,1883,富里３丁目,1517,785,732,737
2022-11-30,1920,豊上町,1310,666,644,663
2022-11-30,1960,豊四季,21996,11040,10956,10208
2022-11-30,2000,豊住,0,0,0,0
2022-11-30,2001,豊住１丁目,1306,627,679,597
2022-11-30,2002,豊住２丁目,502,256,246,267
2022-11-30,2003,豊住３丁目,2170,1010,1160,999
2022-11-30,2004,豊住４丁目,667,323,344,334
2022-11-30,2005,豊住５丁目,1258,617,641,608
2022-11-30,2040,豊平町,621,311,310,257
2022-11-30,2080,西町,1624,807,817,783
2022-11-30,2120,八幡町,1074,539,535,538
2022-11-30,2161,東柏１丁目,1668,828,840,647
2022-11-30,2162,東柏２丁目,727,357,370,334
2022-11-30,2201,日立台１丁目,0,0,0,0
2022-11-30,2202,日立台２丁目,372,176,196,148
2022-11-30,2240,ひばりが丘,1279,613,666,575
2022-11-30,2280,松ケ崎,10286,5078,5208,4548
2022-11-30,2320,緑ケ丘,1277,612,665,628
2022-11-30,2340,南柏中央,1129,520,609,646
2022-11-30,2361,南柏１丁目,1837,873,964,1031
2022-11-30,2362,南柏２丁目,1172,546,626,708
2022-11-30,2400,向原町,1457,711,746,614
2022-11-30,2440,弥生町,905,449,456,456
2022-11-30,2481,豊町１丁目,438,214,224,247
2022-11-30,2482,豊町２丁目,1810,875,935,847
2022-11-30,2520,吉野沢,825,387,438,348
2022-11-30,2560,若葉町,1032,525,507,521
2022-11-30,2641,明原１丁目,877,477,400,569
2022-11-30,2642,明原２丁目,1084,539,545,603
2022-11-30,2643,明原３丁目,2019,1067,952,1159
2022-11-30,2644,明原４丁目,906,453,453,553
2022-11-30,2681,あけぼの１丁目,843,399,444,549
2022-11-30,2682,あけぼの２丁目,1290,644,646,759
2022-11-30,2683,あけぼの３丁目,1251,614,637,687
2022-11-30,2684,あけぼの４丁目,1633,853,780,1099
2022-11-30,2685,あけぼの５丁目,1402,687,715,644
2022-11-30,2721,旭町１丁目,1209,560,649,677
2022-11-30,2722,旭町２丁目,2032,1048,984,1090
2022-11-30,2723,旭町３丁目,438,220,218,296
2022-11-30,2724,旭町４丁目,1970,1022,948,1162
2022-11-30,2725,旭町５丁目,1517,780,737,755
2022-11-30,2726,旭町６丁目,1738,838,900,697
2022-11-30,2727,旭町７丁目,784,392,392,396
2022-11-30,2728,旭町８丁目,998,475,523,460
2022-11-30,2760,泉町,1273,642,631,737
2022-11-30,2800,柏,11594,5796,5798,5185
2022-11-30,2801,柏１丁目,544,269,275,258
2022-11-30,2802,柏２丁目,1013,509,504,614
2022-11-30,2803,柏３丁目,1971,1003,968,1264
2022-11-30,2804,柏４丁目,905,464,441,509
2022-11-30,2805,柏５丁目,988,475,513,568
2022-11-30,2806,柏６丁目,1383,672,711,833
2022-11-30,2807,柏７丁目,1185,623,562,722
2022-11-30,2840,末広町,355,193,162,244
2022-11-30,2881,中央１丁目,1058,538,520,661
2022-11-30,2882,中央２丁目,1336,707,629,744
2022-11-30,2920,中央町,1014,530,484,604
2022-11-30,3040,大青田,957,473,484,390
2022-11-30,3080,大室,5847,2968,2879,2590
2022-11-30,3081,大室１丁目,1287,644,643,489
2022-11-30,3082,大室２丁目,1164,572,592,462
2022-11-30,3083,大室３丁目,621,326,295,261
2022-11-30,3120,上三ケ尾飛地,0,0,0,0
2022-11-30,3160,上利根,0,0,0,0
2022-11-30,3200,小青田,159,88,71,65
2022-11-30,3201,小青田１丁目,970,447,523,538
2022-11-30,3202,小青田２丁目,1001,529,472,465
2022-11-30,3203,小青田３丁目,1279,623,656,491
2022-11-30,3204,小青田４丁目,466,238,228,182
2022-11-30,3205,小青田５丁目,1005,509,496,397
2022-11-30,3240,下三ケ尾飛地,0,0,0,0
2022-11-30,3280,正連寺,622,306,316,275
2022-11-30,3320,新利根,0,0,0,0
2022-11-30,3360,新十余二,0,0,0,0
2022-11-30,3400,西三ケ尾飛地,0,0,0,0
2022-11-30,3440,花野井,12039,5978,6061,5310
2022-11-30,3480,船戸,1019,500,519,485
2022-11-30,3481,船戸１丁目,1056,536,520,398
2022-11-30,3482,船戸２丁目,1104,552,552,392
2022-11-30,3483,船戸３丁目,1103,562,541,353
2022-11-30,3520,船戸山高野,155,86,69,77
2022-11-30,3560,若柴,15704,7738,7966,6684
2022-11-30,3640,青田新田飛地,2,2,0,2
2022-11-30,3681,伊勢原１丁目,800,409,391,362
2022-11-30,3721,柏の葉１丁目,481,243,238,215
2022-11-30,3722,柏の葉２丁目,1061,517,544,406
2022-11-30,3723,柏の葉３丁目,862,414,448,367
2022-11-30,3724,柏の葉４丁目,0,0,0,0
2022-11-30,3725,柏の葉５丁目,911,472,439,343
2022-11-30,3726,柏の葉６丁目,700,373,327,420
2022-11-30,3760,十余二,6929,3449,3480,3220
2022-11-30,3800,中十余二,647,321,326,288
2022-11-30,3810,柏インター東,15,9,6,7
2022-11-30,3820,柏インター南,36,16,20,13
2022-11-30,3841,西柏台１丁目,802,411,391,397
2022-11-30,3842,西柏台２丁目,1655,796,859,781
2022-11-30,3881,西原１丁目,2050,1007,1043,976
2022-11-30,3882,西原２丁目,739,363,376,397
2022-11-30,3883,西原３丁目,1286,650,636,612
2022-11-30,3884,西原４丁目,1492,739,753,657
2022-11-30,3885,西原５丁目,1754,844,910,766
2022-11-30,3886,西原６丁目,1862,961,901,791
2022-11-30,3887,西原７丁目,534,261,273,265
2022-11-30,3921,みどり台１丁目,651,307,344,345
2022-11-30,3922,みどり台２丁目,1300,653,647,571
2022-11-30,3923,みどり台３丁目,1162,544,618,508
2022-11-30,3924,みどり台４丁目,796,401,395,349
2022-11-30,3925,みどり台５丁目,269,144,125,129
2022-11-30,4040,柏堀之内新田,43,18,25,43
2022-11-30,4081,北柏１丁目,293,161,132,185
2022-11-30,4082,北柏２丁目,1374,690,684,822
2022-11-30,4083,北柏３丁目,1157,585,572,781
2022-11-30,4084,北柏４丁目,487,251,236,311
2022-11-30,4085,北柏５丁目,131,63,68,68
2022-11-30,4120,北柏台,534,282,252,318
2022-11-30,4160,宿連寺,3740,1793,1947,1764
2022-11-30,4200,根戸,8429,4104,4325,4310
2022-11-30,4240,根戸新田,33,31,2,29
2022-11-30,4280,布施,4787,2421,2366,2090
2022-11-30,4320,布施下,17,8,9,7
2022-11-30,4361,布施新町１丁目,336,155,181,157
2022-11-30,4362,布施新町２丁目,626,301,325,290
2022-11-30,4363,布施新町３丁目,1021,497,524,474
2022-11-30,4364,布施新町４丁目,859,416,443,423
2022-11-30,4400,弁天下,0,0,0,0
2022-11-30,4440,松ケ崎新田,29,16,13,11
2022-11-30,4480,呼塚新田,4,1,3,2
2022-11-30,4641,豊四季台１丁目,1416,647,769,631
2022-11-30,4642,豊四季台２丁目,1660,775,885,921
2022-11-30,4643,豊四季台３丁目,2480,1096,1384,1465
2022-11-30,4644,豊四季台４丁目,519,237,282,315
2022-11-30,4841,松葉町１丁目,1992,955,1037,940
2022-11-30,4842,松葉町２丁目,1059,525,534,505
2022-11-30,4843,松葉町３丁目,1135,565,570,469
2022-11-30,4844,松葉町４丁目,2029,933,1096,955
2022-11-30,4845,松葉町５丁目,2596,1223,1373,1192
2022-11-30,4846,松葉町６丁目,1192,567,625,525
2022-11-30,4847,松葉町７丁目,1164,560,604,560
2022-11-30,5041,加賀１丁目,1384,657,727,604
2022-11-30,5042,加賀２丁目,955,449,506,440
2022-11-30,5043,加賀３丁目,1030,500,530,504
2022-11-30,5081,新柏１丁目,2165,1071,1094,920
2022-11-30,5082,新柏２丁目,824,398,426,371
2022-11-30,5083,新柏３丁目,942,491,451,410
2022-11-30,5084,新柏４丁目,631,331,300,250
2022-11-30,5120,名戸ケ谷,677,340,337,302
2022-11-30,5121,名戸ケ谷１丁目,1563,771,792,667
2022-11-30,5160,増尾,436,224,212,186
2022-11-30,5161,増尾１丁目,1186,570,616,532
2022-11-30,5162,増尾２丁目,1150,574,576,544
2022-11-30,5163,増尾３丁目,569,287,282,239
2022-11-30,5164,増尾４丁目,1189,584,605,495
2022-11-30,5165,増尾５丁目,1079,538,541,442
2022-11-30,5166,増尾６丁目,959,477,482,443
2022-11-30,5167,増尾７丁目,860,406,454,385
2022-11-30,5168,増尾８丁目,1066,508,558,512
2022-11-30,5201,増尾台１丁目,1429,707,722,856
2022-11-30,5202,増尾台２丁目,1136,536,600,561
2022-11-30,5203,増尾台３丁目,1174,574,600,548
2022-11-30,5204,増尾台４丁目,848,417,431,357
2022-11-30,5440,今谷南町,606,295,311,261
2022-11-30,5480,酒井根,362,172,190,211
2022-11-30,5481,酒井根１丁目,277,137,140,126
2022-11-30,5482,酒井根２丁目,2052,979,1073,866
2022-11-30,5483,酒井根３丁目,969,472,497,436
2022-11-30,5484,酒井根４丁目,635,317,318,294
2022-11-30,5485,酒井根５丁目,1274,631,643,506
2022-11-30,5486,酒井根６丁目,781,396,385,370
2022-11-30,5487,酒井根７丁目,1039,510,529,445
2022-11-30,5521,つくしが丘１丁目,466,241,225,251
2022-11-30,5522,つくしが丘２丁目,583,268,315,295
2022-11-30,5523,つくしが丘３丁目,1080,534,546,495
2022-11-30,5524,つくしが丘４丁目,642,293,349,318
2022-11-30,5525,つくしが丘５丁目,1446,719,727,614
2022-11-30,5561,中新宿１丁目,1588,770,818,773
2022-11-30,5562,中新宿２丁目,932,465,467,452
2022-11-30,5563,中新宿３丁目,1183,594,589,534
2022-11-30,5600,中原,18,4,14,18
2022-11-30,5601,中原１丁目,1411,683,728,612
2022-11-30,5602,中原２丁目,1639,774,865,742
2022-11-30,5641,西山１丁目,736,356,380,332
2022-11-30,5642,西山２丁目,892,429,463,396
2022-11-30,5681,東中新宿１丁目,1712,847,865,668
2022-11-30,5682,東中新宿２丁目,1006,482,524,448
2022-11-30,5683,東中新宿３丁目,1268,624,644,611
2022-11-30,5684,東中新宿４丁目,1564,740,824,742
2022-11-30,5721,東山１丁目,389,200,189,172
2022-11-30,5722,東山２丁目,971,487,484,451
2022-11-30,5761,光ケ丘１丁目,537,261,276,207
2022-11-30,5762,光ケ丘２丁目,1474,694,780,760
2022-11-30,5763,光ケ丘３丁目,739,369,370,290
2022-11-30,5764,光ケ丘４丁目,701,338,363,349
2022-11-30,5800,光ケ丘団地,2694,1243,1451,1226
2022-11-30,6041,青葉台１丁目,1162,557,605,544
2022-11-30,6042,青葉台２丁目,2284,1136,1148,1073
2022-11-30,6081,新逆井１丁目,1597,795,802,729
2022-11-30,6082,新逆井２丁目,621,289,332,297
2022-11-30,6121,南逆井１丁目,1481,723,758,573
2022-11-30,6122,南逆井２丁目,1596,788,808,722
2022-11-30,6123,南逆井３丁目,1327,656,671,608
2022-11-30,6124,南逆井４丁目,2123,1033,1090,912
2022-11-30,6125,南逆井５丁目,475,234,241,209
2022-11-30,6126,南逆井６丁目,1554,778,776,725
2022-11-30,6127,南逆井７丁目,815,400,415,375
2022-11-30,6160,南増尾,31,17,14,12
2022-11-30,6161,南増尾１丁目,1402,694,708,622
2022-11-30,6162,南増尾２丁目,1263,617,646,476
2022-11-30,6163,南増尾３丁目,1572,785,787,688
2022-11-30,6164,南増尾４丁目,1498,741,757,684
2022-11-30,6165,南増尾５丁目,1097,538,559,486
2022-11-30,6166,南増尾６丁目,1189,605,584,492
2022-11-30,6167,南増尾７丁目,754,384,370,353
2022-11-30,6168,南増尾８丁目,1494,748,746,637
2022-11-30,6640,逆井,1099,540,559,524
2022-11-30,6641,逆井１丁目,823,380,443,434
2022-11-30,6642,逆井２丁目,1983,949,1034,850
2022-11-30,6643,逆井３丁目,1644,806,838,726
2022-11-30,6644,逆井４丁目,2055,982,1073,954
2022-11-30,6645,逆井５丁目,880,441,439,390
2022-11-30,6680,逆井藤ノ台,865,425,440,442
2022-11-30,6721,東逆井１丁目,1008,482,526,502
2022-11-30,6760,藤心,683,332,351,346
2022-11-30,6761,藤心１丁目,1445,710,735,647
2022-11-30,6762,藤心２丁目,854,403,451,420
2022-11-30,6763,藤心３丁目,729,361,368,339
2022-11-30,6764,藤心４丁目,881,421,460,373
2022-11-30,6765,藤心５丁目,665,322,343,290
2022-11-30,7041,風早１丁目,0,0,0,0
2022-11-30,7042,風早２丁目,0,0,0,0
2022-11-30,7081,高南台１丁目,1569,761,808,588
2022-11-30,7082,高南台２丁目,849,429,420,373
2022-11-30,7083,高南台３丁目,1036,508,528,399
2022-11-30,7121,しいの木台１丁目,246,119,127,103
2022-11-30,7122,しいの木台２丁目,528,285,243,213
2022-11-30,7123,しいの木台３丁目,1141,562,579,459
2022-11-30,7124,しいの木台４丁目,2203,1086,1117,977
2022-11-30,7125,しいの木台５丁目,1758,864,894,681
2022-11-30,7160,高柳,8106,4002,4104,3596
2022-11-30,7161,高柳１丁目,635,281,354,272
2022-11-30,7162,高柳２丁目,409,205,204,174
2022-11-30,7200,高柳新田,561,286,275,269
2022-11-30,7240,藤ケ谷,3046,1720,1326,1707
2022-11-30,7280,藤ケ谷新田,422,223,199,185
2022-11-30,7320,南高柳,496,249,247,219
2022-11-30,7440,大井,4896,2447,2449,2362
2022-11-30,7480,大井新田,0,0,0,0
2022-11-30,7520,大島田,1285,662,623,639
2022-11-30,7521,大島田１丁目,0,0,0,0
2022-11-30,7522,大島田２丁目,0,0,0,0
2022-11-30,7561,大津ケ丘１丁目,1870,900,970,915
2022-11-30,7562,大津ケ丘２丁目,1620,801,819,836
2022-11-30,7563,大津ケ丘３丁目,2851,1393,1458,1417
2022-11-30,7564,大津ケ丘４丁目,2115,1036,1079,1059
2022-11-30,7600,五條谷,572,282,290,254
2022-11-30,7640,塚崎,3555,1752,1803,1617
2022-11-30,7641,塚崎１丁目,288,136,152,131
2022-11-30,7642,塚崎２丁目,490,239,251,232
2022-11-30,7643,塚崎３丁目,312,155,157,124
2022-11-30,7720,緑台,1021,516,505,480
2022-11-30,7760,箕輪,440,222,218,202
2022-11-30,7800,箕輪新田,1,1,0,1
2022-11-30,8040,曙橋,0,0,0,0
2022-11-30,8080,泉,597,303,294,271
2022-11-30,8120,泉村新田,0,0,0,0
2022-11-30,8160,岩井,599,303,296,288
2022-11-30,8200,岩井新田,0,0,0,0
2022-11-30,8240,片山,263,135,128,110
2022-11-30,8280,片山新田,0,0,0,0
2022-11-30,8320,金山,183,113,70,98
2022-11-30,8360,水道橋,0,0,0,0
2022-11-30,8400,千間橋,0,0,0,0
2022-11-30,8440,染井入新田,23,16,7,12
2022-11-30,8480,手賀,517,255,262,237
2022-11-30,8520,手賀新田,1,1,0,1
2022-11-30,8541,手賀の杜１丁目,809,414,395,274
2022-11-30,8542,手賀の杜２丁目,1093,542,551,366
2022-11-30,8543,手賀の杜３丁目,1055,530,525,374
2022-11-30,8544,手賀の杜４丁目,905,454,451,331
2022-11-30,8545,手賀の杜５丁目,1115,565,550,382
2022-11-30,8560,布瀬,447,235,212,193
2022-11-30,8600,布瀬新田,0,0,0,0
2022-11-30,8640,柳戸,185,90,95,81
2022-11-30,8680,若白毛,455,230,225,194
2022-11-30,8720,鷲野谷,581,293,288,283
2022-11-30,8760,鷲野谷新田,0,0,0,0
