﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2023-07-31,0,総数,435226,215026,220200,205705
2023-07-31,1040,あかね町,2571,1236,1335,1227
2023-07-31,1081,東１丁目,1235,613,622,714
2023-07-31,1082,東２丁目,934,460,474,517
2023-07-31,1083,東３丁目,954,492,462,516
2023-07-31,1120,東上町,1377,719,658,838
2023-07-31,1160,東台本町,1033,521,512,550
2023-07-31,1200,今谷上町,4805,2334,2471,2567
2023-07-31,1241,永楽台１丁目,1082,529,553,529
2023-07-31,1242,永楽台２丁目,705,334,371,310
2023-07-31,1243,永楽台３丁目,835,399,436,360
2023-07-31,1280,大塚町,947,472,475,429
2023-07-31,1321,大山台１丁目,11,6,5,4
2023-07-31,1322,大山台２丁目,190,94,96,91
2023-07-31,1360,柏下,7,0,7,7
2023-07-31,1400,柏中村下,0,0,0,0
2023-07-31,1440,かやの町,944,463,481,373
2023-07-31,1481,亀甲台町１丁目,1008,498,510,487
2023-07-31,1482,亀甲台町２丁目,596,294,302,297
2023-07-31,1520,桜台,1383,704,679,780
2023-07-31,1560,篠籠田,11953,5905,6048,5399
2023-07-31,1601,新富町１丁目,1358,677,681,632
2023-07-31,1602,新富町２丁目,2148,1063,1085,904
2023-07-31,1640,関場町,1259,626,633,590
2023-07-31,1680,高田,8817,4390,4427,4116
2023-07-31,1721,千代田１丁目,2225,1095,1130,1028
2023-07-31,1722,千代田２丁目,1334,678,656,656
2023-07-31,1723,千代田３丁目,856,418,438,414
2023-07-31,1760,常盤台,1958,962,996,896
2023-07-31,1800,戸張,3606,1817,1789,1572
2023-07-31,1840,戸張新田,0,0,0,0
2023-07-31,1881,富里１丁目,1192,600,592,543
2023-07-31,1882,富里２丁目,1144,588,556,584
2023-07-31,1883,富里３丁目,1497,763,734,717
2023-07-31,1920,豊上町,1327,674,653,678
2023-07-31,1960,豊四季,22198,11136,11062,10445
2023-07-31,2000,豊住,0,0,0,0
2023-07-31,2001,豊住１丁目,1297,616,681,603
2023-07-31,2002,豊住２丁目,491,253,238,261
2023-07-31,2003,豊住３丁目,2185,1024,1161,1010
2023-07-31,2004,豊住４丁目,654,320,334,331
2023-07-31,2005,豊住５丁目,1247,611,636,611
2023-07-31,2040,豊平町,627,310,317,258
2023-07-31,2080,西町,1630,811,819,787
2023-07-31,2120,八幡町,1080,542,538,544
2023-07-31,2161,東柏１丁目,1679,830,849,652
2023-07-31,2162,東柏２丁目,735,356,379,338
2023-07-31,2201,日立台１丁目,0,0,0,0
2023-07-31,2202,日立台２丁目,371,178,193,148
2023-07-31,2240,ひばりが丘,1296,618,678,593
2023-07-31,2280,松ケ崎,10345,5100,5245,4628
2023-07-31,2320,緑ケ丘,1310,630,680,644
2023-07-31,2340,南柏中央,1128,512,616,646
2023-07-31,2361,南柏１丁目,1832,877,955,1024
2023-07-31,2362,南柏２丁目,1184,553,631,708
2023-07-31,2400,向原町,1436,712,724,617
2023-07-31,2440,弥生町,904,443,461,453
2023-07-31,2481,豊町１丁目,454,216,238,256
2023-07-31,2482,豊町２丁目,1795,871,924,863
2023-07-31,2520,吉野沢,833,389,444,352
2023-07-31,2560,若葉町,1055,538,517,529
2023-07-31,2641,明原１丁目,869,468,401,575
2023-07-31,2642,明原２丁目,1092,545,547,598
2023-07-31,2643,明原３丁目,2036,1066,970,1175
2023-07-31,2644,明原４丁目,908,453,455,562
2023-07-31,2681,あけぼの１丁目,975,463,512,617
2023-07-31,2682,あけぼの２丁目,1296,640,656,773
2023-07-31,2683,あけぼの３丁目,1286,632,654,701
2023-07-31,2684,あけぼの４丁目,1675,865,810,1137
2023-07-31,2685,あけぼの５丁目,1413,701,712,655
2023-07-31,2721,旭町１丁目,1234,586,648,713
2023-07-31,2722,旭町２丁目,2046,1054,992,1115
2023-07-31,2723,旭町３丁目,437,217,220,296
2023-07-31,2724,旭町４丁目,1984,1020,964,1191
2023-07-31,2725,旭町５丁目,1505,766,739,750
2023-07-31,2726,旭町６丁目,1738,836,902,695
2023-07-31,2727,旭町７丁目,757,374,383,384
2023-07-31,2728,旭町８丁目,967,459,508,449
2023-07-31,2760,泉町,1287,641,646,753
2023-07-31,2800,柏,11623,5786,5837,5216
2023-07-31,2801,柏１丁目,531,265,266,249
