﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2024-03-31,0,総数,435633,215103,220530,207027
2024-03-31,1040,あかね町,2588,1241,1347,1251
2024-03-31,1081,東１丁目,1206,598,608,702
2024-03-31,1082,東２丁目,939,465,474,523
2024-03-31,1083,東３丁目,951,493,458,526
2024-03-31,1120,東上町,1355,700,655,816
2024-03-31,1160,東台本町,1038,529,509,555
2024-03-31,1200,今谷上町,4856,2358,2498,2611
2024-03-31,1241,永楽台１丁目,1101,548,553,540
2024-03-31,1242,永楽台２丁目,730,340,390,321
2024-03-31,1243,永楽台３丁目,836,392,444,364
2024-03-31,1280,大塚町,952,470,482,433
2024-03-31,1321,大山台１丁目,10,5,5,4
2024-03-31,1322,大山台２丁目,184,91,93,89
2024-03-31,1360,柏下,13,2,11,13
2024-03-31,1400,柏中村下,0,0,0,0
2024-03-31,1440,かやの町,934,457,477,367
2024-03-31,1481,亀甲台町１丁目,996,489,507,486
2024-03-31,1482,亀甲台町２丁目,604,303,301,300
2024-03-31,1520,桜台,1396,713,683,784
2024-03-31,1560,篠籠田,11996,5950,6046,5441
2024-03-31,1601,新富町１丁目,1331,667,664,627
2024-03-31,1602,新富町２丁目,2154,1062,1092,911
2024-03-31,1640,関場町,1265,629,636,601
2024-03-31,1680,高田,8803,4359,4444,4131
2024-03-31,1721,千代田１丁目,2210,1082,1128,1022
2024-03-31,1722,千代田２丁目,1347,673,674,669
2024-03-31,1723,千代田３丁目,836,409,427,407
2024-03-31,1760,常盤台,1949,964,985,900
2024-03-31,1800,戸張,3592,1799,1793,1581
2024-03-31,1840,戸張新田,0,0,0,0
2024-03-31,1881,富里１丁目,1196,601,595,549
2024-03-31,1882,富里２丁目,1130,580,550,588
2024-03-31,1883,富里３丁目,1508,770,738,709
2024-03-31,1920,豊上町,1303,666,637,675
2024-03-31,1960,豊四季,22393,11226,11167,10604
2024-03-31,2000,豊住,0,0,0,0
2024-03-31,2001,豊住１丁目,1290,621,669,607
2024-03-31,2002,豊住２丁目,503,257,246,273
2024-03-31,2003,豊住３丁目,2193,1025,1168,1012
2024-03-31,2004,豊住４丁目,652,318,334,328
2024-03-31,2005,豊住５丁目,1237,600,637,610
2024-03-31,2040,豊平町,630,316,314,263
2024-03-31,2080,西町,1601,794,807,781
2024-03-31,2120,八幡町,1078,547,531,545
2024-03-31,2161,東柏１丁目,1684,838,846,661
2024-03-31,2162,東柏２丁目,742,359,383,344
2024-03-31,2201,日立台１丁目,0,0,0,0
2024-03-31,2202,日立台２丁目,369,176,193,149
2024-03-31,2240,ひばりが丘,1299,618,681,597
2024-03-31,2280,松ケ崎,10498,5171,5327,4715
2024-03-31,2320,緑ケ丘,1328,641,687,650
2024-03-31,2340,南柏中央,1123,510,613,641
2024-03-31,2361,南柏１丁目,1813,876,937,1013
2024-03-31,2362,南柏２丁目,1178,554,624,702
2024-03-31,2400,向原町,1334,665,669,588
2024-03-31,2440,弥生町,897,440,457,447
2024-03-31,2481,豊町１丁目,431,206,225,248
2024-03-31,2482,豊町２丁目,1802,875,927,879
2024-03-31,2520,吉野沢,847,401,446,357
2024-03-31,2560,若葉町,1049,538,511,527
2024-03-31,2641,明原１丁目,854,459,395,566
2024-03-31,2642,明原２丁目,1112,548,564,612
2024-03-31,2643,明原３丁目,2075,1080,995,1201
2024-03-31,2644,明原４丁目,918,454,464,568
2024-03-31,2681,あけぼの１丁目,994,477,517,626
2024-03-31,2682,あけぼの２丁目,1296,645,651,781
2024-03-31,2683,あけぼの３丁目,1281,637,644,700
2024-03-31,2684,あけぼの４丁目,1679,873,806,1143
2024-03-31,2685,あけぼの５丁目,1421,699,722,663
2024-03-31,2721,旭町１丁目,1220,581,639,717
2024-03-31,2722,旭町２丁目,2050,1047,1003,1115
2024-03-31,2723,旭町３丁目,436,219,217,298
2024-03-31,2724,旭町４丁目,2015,1038,977,1216
2024-03-31,2725,旭町５丁目,1485,746,739,749
2024-03-31,2726,旭町６丁目,1700,820,880,680
2024-03-31,2727,旭町７丁目,771,380,391,391
2024-03-31,2728,旭町８丁目,974,464,510,457
2024-03-31,2760,泉町,1286,647,639,750
2024-03-31,2800,柏,11620,5765,5855,5257
2024-03-31,2801,柏１丁目,539,272,267,260
2024-03-31,2802,柏２丁目,1011,500,511,599
2024-03-31,2803,柏３丁目,2001,1024,977,1324
2024-03-31,2804,柏４丁目,909,468,441,512
2024-03-31,2805,柏５丁目,990,476,514,580
2024-03-31,2806,柏６丁目,1429,708,721,871
2024-03-31,2807,柏７丁目,1177,611,566,716
2024-03-31,2840,末広町,340,182,158,232
2024-03-31,2881,中央１丁目,1095,559,536,712
2024-03-31,2882,中央２丁目,1278,659,619,704
2024-03-31,2920,中央町,985,509,476,587
2024-03-31,3040,大青田,942,464,478,394
2024-03-31,3080,大室,5913,2991,2922,2651
2024-03-31,3081,大室１丁目,1363,691,672,506
2024-03-31,3082,大室２丁目,1202,590,612,472
2024-03-31,3083,大室３丁目,680,354,326,281
2024-03-31,3120,上三ケ尾飛地,0,0,0,0
2024-03-31,3160,上利根,0,0,0,0
2024-03-31,3200,小青田,159,90,69,68
2024-03-31,3201,小青田１丁目,975,456,519,534
2024-03-31,3202,小青田２丁目,1016,537,479,475
2024-03-31,3203,小青田３丁目,1309,642,667,494
2024-03-31,3204,小青田４丁目,502,261,241,206
2024-03-31,3205,小青田５丁目,1486,741,745,592
2024-03-31,3240,下三ケ尾飛地,0,0,0,0
2024-03-31,3280,正連寺,684,332,352,301
2024-03-31,3320,新利根,0,0,0,0
2024-03-31,3360,新十余二,0,0,0,0
2024-03-31,3400,西三ケ尾飛地,0,0,0,0
2024-03-31,3440,花野井,12025,5960,6065,5438
2024-03-31,3480,船戸,1021,503,518,481
2024-03-31,3481,船戸１丁目,1078,547,531,402
2024-03-31,3482,船戸２丁目,1129,567,562,389
2024-03-31,3483,船戸３丁目,1125,576,549,353
2024-03-31,3520,船戸山高野,162,86,76,78
2024-03-31,3560,若柴,15848,7758,8090,6775
2024-03-31,3640,青田新田飛地,4,4,0,4
2024-03-31,3681,伊勢原１丁目,806,408,398,381
2024-03-31,3721,柏の葉１丁目,489,244,245,223
2024-03-31,3722,柏の葉２丁目,1059,516,543,416
2024-03-31,3723,柏の葉３丁目,846,402,444,363
2024-03-31,3724,柏の葉４丁目,0,0,0,0
2024-03-31,3725,柏の葉５丁目,905,473,432,351
2024-03-31,3726,柏の葉６丁目,523,312,211,285
2024-03-31,3760,十余二,7134,3528,3606,3369
2024-03-31,3800,中十余二,703,347,356,303
2024-03-31,3810,柏インター東,14,8,6,6
2024-03-31,3820,柏インター南,39,18,21,15
2024-03-31,3841,西柏台１丁目,787,398,389,402
2024-03-31,3842,西柏台２丁目,1634,790,844,788
2024-03-31,3881,西原１丁目,2059,1016,1043,996
2024-03-31,3882,西原２丁目,753,377,376,411
2024-03-31,3883,西原３丁目,1263,637,626,598
2024-03-31,3884,西原４丁目,1459,720,739,649
2024-03-31,3885,西原５丁目,1752,836,916,781
2024-03-31,3886,西原６丁目,1861,953,908,803
2024-03-31,3887,西原７丁目,570,277,293,280
2024-03-31,3921,みどり台１丁目,647,304,343,348
2024-03-31,3922,みどり台２丁目,1295,648,647,593
2024-03-31,3923,みどり台３丁目,1123,532,591,500
2024-03-31,3924,みどり台４丁目,789,390,399,351
2024-03-31,3925,みどり台５丁目,262,137,125,124
2024-03-31,4040,柏堀之内新田,44,18,26,44
2024-03-31,4081,北柏１丁目,288,159,129,190
2024-03-31,4082,北柏２丁目,1462,749,713,903
2024-03-31,4083,北柏３丁目,1286,626,660,870
2024-03-31,4084,北柏４丁目,485,258,227,305
2024-03-31,4085,北柏５丁目,131,65,66,74
2024-03-31,4120,北柏台,549,293,256,333
2024-03-31,4160,宿連寺,3767,1812,1955,1795
2024-03-31,4200,根戸,8584,4194,4390,4470
2024-03-31,4240,根戸新田,30,29,1,29
2024-03-31,4280,布施,4692,2358,2334,2103
2024-03-31,4320,布施下,16,7,9,7
2024-03-31,4361,布施新町１丁目,336,153,183,162
2024-03-31,4362,布施新町２丁目,604,286,318,285
2024-03-31,4363,布施新町３丁目,1035,512,523,489
2024-03-31,4364,布施新町４丁目,842,409,433,425
2024-03-31,4400,弁天下,0,0,0,0
2024-03-31,4440,松ケ崎新田,28,15,13,10
2024-03-31,4480,呼塚新田,4,1,3,2
2024-03-31,4641,豊四季台１丁目,1485,685,800,652
2024-03-31,4642,豊四季台２丁目,1816,847,969,991
2024-03-31,4643,豊四季台３丁目,2477,1087,1390,1482
2024-03-31,4644,豊四季台４丁目,488,218,270,298
2024-03-31,4841,松葉町１丁目,1979,945,1034,956
2024-03-31,4842,松葉町２丁目,1095,539,556,515
2024-03-31,4843,松葉町３丁目,1115,548,567,474
2024-03-31,4844,松葉町４丁目,1978,920,1058,945
2024-03-31,4845,松葉町５丁目,2541,1204,1337,1195
2024-03-31,4846,松葉町６丁目,1219,581,638,540
2024-03-31,4847,松葉町７丁目,1189,586,603,573
2024-03-31,5041,加賀１丁目,1360,644,716,598
2024-03-31,5042,加賀２丁目,941,440,501,431
2024-03-31,5043,加賀３丁目,1013,496,517,507
2024-03-31,5081,新柏１丁目,2138,1077,1061,950
2024-03-31,5082,新柏２丁目,832,400,432,380
2024-03-31,5083,新柏３丁目,926,474,452,416
2024-03-31,5084,新柏４丁目,634,334,300,256
2024-03-31,5120,名戸ケ谷,697,356,341,327
2024-03-31,5121,名戸ケ谷１丁目,1573,780,793,657
2024-03-31,5160,増尾,426,216,210,183
2024-03-31,5161,増尾１丁目,1287,625,662,572
2024-03-31,5162,増尾２丁目,1147,571,576,548
2024-03-31,5163,増尾３丁目,601,296,305,249
2024-03-31,5164,増尾４丁目,1154,565,589,490
2024-03-31,5165,増尾５丁目,1069,530,539,450
2024-03-31,5166,増尾６丁目,957,478,479,448
2024-03-31,5167,増尾７丁目,868,415,453,390
2024-03-31,5168,増尾８丁目,1051,498,553,504
2024-03-31,5201,増尾台１丁目,1416,694,722,852
2024-03-31,5202,増尾台２丁目,1144,539,605,573
2024-03-31,5203,増尾台３丁目,1134,538,596,539
2024-03-31,5204,増尾台４丁目,860,420,440,367
2024-03-31,5440,今谷南町,611,296,315,260
2024-03-31,5480,酒井根,384,185,199,232
2024-03-31,5481,酒井根１丁目,266,132,134,123
2024-03-31,5482,酒井根２丁目,2000,953,1047,856
2024-03-31,5483,酒井根３丁目,960,475,485,437
2024-03-31,5484,酒井根４丁目,656,323,333,299
2024-03-31,5485,酒井根５丁目,1289,632,657,528
2024-03-31,5486,酒井根６丁目,815,411,404,394
2024-03-31,5487,酒井根７丁目,1036,508,528,446
2024-03-31,5521,つくしが丘１丁目,470,246,224,255
2024-03-31,5522,つくしが丘２丁目,583,267,316,293
2024-03-31,5523,つくしが丘３丁目,1093,541,552,508
2024-03-31,5524,つくしが丘４丁目,657,301,356,334
2024-03-31,5525,つくしが丘５丁目,1432,703,729,615
2024-03-31,5561,中新宿１丁目,1564,754,810,778
2024-03-31,5562,中新宿２丁目,882,430,452,432
2024-03-31,5563,中新宿３丁目,1161,584,577,548
2024-03-31,5600,中原,12,3,9,12
2024-03-31,5601,中原１丁目,1394,677,717,607
2024-03-31,5602,中原２丁目,1651,771,880,757
2024-03-31,5641,西山１丁目,755,367,388,342
2024-03-31,5642,西山２丁目,892,431,461,401
2024-03-31,5681,東中新宿１丁目,1753,857,896,685
2024-03-31,5682,東中新宿２丁目,987,471,516,465
2024-03-31,5683,東中新宿３丁目,1234,608,626,605
2024-03-31,5684,東中新宿４丁目,1556,732,824,750
2024-03-31,5721,東山１丁目,402,206,196,174
2024-03-31,5722,東山２丁目,971,482,489,458
2024-03-31,5761,光ケ丘１丁目,536,259,277,205
2024-03-31,5762,光ケ丘２丁目,1401,662,739,711
2024-03-31,5763,光ケ丘３丁目,722,368,354,280
2024-03-31,5764,光ケ丘４丁目,712,347,365,356
2024-03-31,5800,光ケ丘団地,2639,1209,1430,1225
2024-03-31,6041,青葉台１丁目,1143,548,595,549
2024-03-31,6042,青葉台２丁目,2262,1129,1133,1071
2024-03-31,6081,新逆井１丁目,1576,776,800,742
2024-03-31,6082,新逆井２丁目,639,293,346,305
2024-03-31,6121,南逆井１丁目,1459,720,739,581
2024-03-31,6122,南逆井２丁目,1588,780,808,722
2024-03-31,6123,南逆井３丁目,1307,653,654,616
2024-03-31,6124,南逆井４丁目,2203,1072,1131,963
2024-03-31,6125,南逆井５丁目,468,230,238,211
2024-03-31,6126,南逆井６丁目,1579,782,797,746
2024-03-31,6127,南逆井７丁目,825,404,421,381
2024-03-31,6160,南増尾,30,17,13,12
2024-03-31,6161,南増尾１丁目,1398,701,697,633
2024-03-31,6162,南増尾２丁目,1280,630,650,493
2024-03-31,6163,南増尾３丁目,1534,765,769,685
2024-03-31,6164,南増尾４丁目,1536,762,774,705
2024-03-31,6165,南増尾５丁目,1114,531,583,504
2024-03-31,6166,南増尾６丁目,1152,588,564,493
2024-03-31,6167,南増尾７丁目,752,379,373,362
2024-03-31,6168,南増尾８丁目,1458,732,726,646
2024-03-31,6640,逆井,1098,537,561,535
2024-03-31,6641,逆井１丁目,809,375,434,432
2024-03-31,6642,逆井２丁目,1976,934,1042,860
2024-03-31,6643,逆井３丁目,1599,784,815,715
2024-03-31,6644,逆井４丁目,2070,987,1083,968
2024-03-31,6645,逆井５丁目,885,438,447,410
2024-03-31,6680,逆井藤ノ台,821,412,409,433
2024-03-31,6721,東逆井１丁目,1019,485,534,517
2024-03-31,6760,藤心,674,332,342,337
2024-03-31,6761,藤心１丁目,1432,691,741,661
2024-03-31,6762,藤心２丁目,850,408,442,430
2024-03-31,6763,藤心３丁目,712,354,358,340
2024-03-31,6764,藤心４丁目,881,424,457,378
2024-03-31,6765,藤心５丁目,630,297,333,278
2024-03-31,7041,風早１丁目,1,1,0,1
2024-03-31,7042,風早２丁目,0,0,0,0
2024-03-31,7081,高南台１丁目,1561,760,801,609
2024-03-31,7082,高南台２丁目,839,419,420,373
2024-03-31,7083,高南台３丁目,1041,500,541,405
2024-03-31,7121,しいの木台１丁目,239,114,125,104
2024-03-31,7122,しいの木台２丁目,507,267,240,207
2024-03-31,7123,しいの木台３丁目,1134,559,575,467
2024-03-31,7124,しいの木台４丁目,2194,1075,1119,1005
2024-03-31,7125,しいの木台５丁目,1750,863,887,692
2024-03-31,7160,高柳,8075,3989,4086,3618
2024-03-31,7161,高柳１丁目,652,284,368,282
2024-03-31,7162,高柳２丁目,406,207,199,178
2024-03-31,7200,高柳新田,542,273,269,266
2024-03-31,7240,藤ケ谷,2867,1615,1252,1636
2024-03-31,7280,藤ケ谷新田,417,222,195,191
2024-03-31,7320,南高柳,510,257,253,231
2024-03-31,7440,大井,4888,2437,2451,2391
2024-03-31,7480,大井新田,0,0,0,0
2024-03-31,7520,大島田,1260,659,601,635
2024-03-31,7521,大島田１丁目,0,0,0,0
2024-03-31,7522,大島田２丁目,0,0,0,0
2024-03-31,7561,大津ケ丘１丁目,1842,893,949,927
2024-03-31,7562,大津ケ丘２丁目,1608,790,818,832
2024-03-31,7563,大津ケ丘３丁目,2827,1382,1445,1425
2024-03-31,7564,大津ケ丘４丁目,2107,1041,1066,1092
2024-03-31,7600,五條谷,600,299,301,267
2024-03-31,7640,塚崎,3744,1851,1893,1702
2024-03-31,7641,塚崎１丁目,281,131,150,128
2024-03-31,7642,塚崎２丁目,478,236,242,229
2024-03-31,7643,塚崎３丁目,287,142,145,120
2024-03-31,7720,緑台,1050,530,520,501
2024-03-31,7760,箕輪,444,227,217,202
2024-03-31,7800,箕輪新田,1,1,0,1
2024-03-31,8040,曙橋,0,0,0,0
2024-03-31,8080,泉,591,306,285,274
2024-03-31,8120,泉村新田,0,0,0,0
2024-03-31,8160,岩井,578,296,282,297
2024-03-31,8200,岩井新田,0,0,0,0
2024-03-31,8240,片山,251,132,119,111
2024-03-31,8280,片山新田,0,0,0,0
2024-03-31,8320,金山,173,106,67,88
2024-03-31,8360,水道橋,0,0,0,0
2024-03-31,8400,千間橋,0,0,0,0
2024-03-31,8440,染井入新田,25,18,7,13
2024-03-31,8480,手賀,508,253,255,237
2024-03-31,8520,手賀新田,1,1,0,1
2024-03-31,8541,手賀の杜１丁目,842,428,414,292
2024-03-31,8542,手賀の杜２丁目,1092,549,543,371
2024-03-31,8543,手賀の杜３丁目,1079,538,541,388
2024-03-31,8544,手賀の杜４丁目,918,462,456,338
2024-03-31,8545,手賀の杜５丁目,1133,574,559,391
2024-03-31,8560,布瀬,434,228,206,192
2024-03-31,8600,布瀬新田,0,0,0,0
2024-03-31,8640,柳戸,181,87,94,84
2024-03-31,8680,若白毛,454,230,224,198
2024-03-31,8720,鷲野谷,577,295,282,292
2024-03-31,8760,鷲野谷新田,0,0,0,0
