﻿年月日,住所コード,大字町丁,計,男,女,世帯数
2022-09-30,0,総数,433621,214345,219276,203045
2022-09-30,1040,あかね町,2594,1230,1364,1232
2022-09-30,1081,東１丁目,1240,617,623,706
2022-09-30,1082,東２丁目,941,470,471,513
2022-09-30,1083,東３丁目,952,485,467,519
2022-09-30,1120,東上町,1365,712,653,830
2022-09-30,1160,東台本町,1029,522,507,547
2022-09-30,1200,今谷上町,4741,2293,2448,2514
2022-09-30,1241,永楽台１丁目,1095,541,554,528
2022-09-30,1242,永楽台２丁目,710,338,372,316
2022-09-30,1243,永楽台３丁目,837,407,430,351
2022-09-30,1280,大塚町,941,470,471,426
2022-09-30,1321,大山台１丁目,11,6,5,4
2022-09-30,1322,大山台２丁目,194,95,99,97
2022-09-30,1360,柏下,11,0,11,11
2022-09-30,1400,柏中村下,0,0,0,0
2022-09-30,1440,かやの町,952,467,485,384
2022-09-30,1481,亀甲台町１丁目,1009,499,510,484
2022-09-30,1482,亀甲台町２丁目,614,309,305,305
2022-09-30,1520,桜台,1371,690,681,767
2022-09-30,1560,篠籠田,12009,5948,6061,5398
2022-09-30,1601,新富町１丁目,1358,674,684,624
2022-09-30,1602,新富町２丁目,2144,1066,1078,894
2022-09-30,1640,関場町,1269,628,641,585
2022-09-30,1680,高田,8769,4365,4404,4041
2022-09-30,1721,千代田１丁目,2224,1091,1133,1026
2022-09-30,1722,千代田２丁目,1322,670,652,647
2022-09-30,1723,千代田３丁目,874,420,454,418
2022-09-30,1760,常盤台,1979,973,1006,898
2022-09-30,1800,戸張,3592,1811,1781,1554
2022-09-30,1840,戸張新田,0,0,0,0
2022-09-30,1881,富里１丁目,1165,590,575,531
2022-09-30,1882,富里２丁目,1149,590,559,576
2022-09-30,1883,富里３丁目,1511,780,731,735
2022-09-30,1920,豊上町,1310,663,647,660
2022-09-30,1960,豊四季,21983,11032,10951,10195
2022-09-30,2000,豊住,0,0,0,0
2022-09-30,2001,豊住１丁目,1321,631,690,605
2022-09-30,2002,豊住２丁目,493,255,238,257
2022-09-30,2003,豊住３丁目,2174,1012,1162,1000
2022-09-30,2004,豊住４丁目,655,318,337,330
2022-09-30,2005,豊住５丁目,1256,616,640,607
2022-09-30,2040,豊平町,637,317,320,263
2022-09-30,2080,西町,1637,815,822,783
2022-09-30,2120,八幡町,1059,528,531,533
2022-09-30,2161,東柏１丁目,1666,826,840,646
2022-09-30,2162,東柏２丁目,727,359,368,335
2022-09-30,2201,日立台１丁目,0,0,0,0
2022-09-30,2202,日立台２丁目,370,177,193,148
2022-09-30,2240,ひばりが丘,1279,616,663,578
2022-09-30,2280,松ケ崎,10321,5091,5230,4547
2022-09-30,2320,緑ケ丘,1263,603,660,622
2022-09-30,2340,南柏中央,1131,520,611,649
2022-09-30,2361,南柏１丁目,1840,877,963,1029
2022-09-30,2362,南柏２丁目,1164,543,621,701
2022-09-30,2400,向原町,1462,711,751,618
2022-09-30,2440,弥生町,912,450,462,457
2022-09-30,2481,豊町１丁目,447,221,226,250
2022-09-30,2482,豊町２丁目,1816,872,944,849
2022-09-30,2520,吉野沢,820,388,432,344
2022-09-30,2560,若葉町,1051,534,517,538
2022-09-30,2641,明原１丁目,882,473,409,568
2022-09-30,2642,明原２丁目,1115,557,558,620
2022-09-30,2643,明原３丁目,1999,1057,942,1155
2022-09-30,2644,明原４丁目,904,452,452,558
2022-09-30,2681,あけぼの１丁目,828,395,433,538
2022-09-30,2682,あけぼの２丁目,1308,654,654,773
2022-09-30,2683,あけぼの３丁目,1237,606,631,678
2022-09-30,2684,あけぼの４丁目,1639,854,785,1105
2022-09-30,2685,あけぼの５丁目,1393,679,714,635
2022-09-30,2721,旭町１丁目,1219,566,653,684
2022-09-30,2722,旭町２丁目,1967,1007,960,1055
2022-09-30,2723,旭町３丁目,427,214,213,285
2022-09-30,2724,旭町４丁目,1963,1023,940,1158
2022-09-30,2725,旭町５丁目,1511,775,736,751
2022-09-30,2726,旭町６丁目,1727,836,891,686
2022-09-30,2727,旭町７丁目,780,392,388,392
2022-09-30,2728,旭町８丁目,999,473,526,462
2022-09-30,2760,泉町,1269,644,625,736
2022-09-30,2800,柏,11607,5804,5803,5183
2022-09-30,2801,柏１丁目,542,268,274,258
2022-09-30,2802,柏２丁目,994,497,497,597
2022-09-30,2803,柏３丁目,1982,1009,973,1266
2022-09-30,2804,柏４丁目,905,469,436,510
2022-09-30,2805,柏５丁目,986,474,512,564
2022-09-30,2806,柏６丁目,1382,667,715,837
2022-09-30,2807,柏７丁目,1182,624,558,720
2022-09-30,2840,末広町,353,191,162,241
2022-09-30,2881,中央１丁目,1064,544,520,664
2022-09-30,2882,中央２丁目,1337,712,625,743
2022-09-30,2920,中央町,1016,530,486,607
2022-09-30,3040,大青田,958,471,487,389
2022-09-30,3080,大室,5843,2960,2883,2594
2022-09-30,3081,大室１丁目,1268,636,632,482
2022-09-30,3082,大室２丁目,1158,567,591,463
2022-09-30,3083,大室３丁目,588,309,279,243
2022-09-30,3120,上三ケ尾飛地,0,0,0,0
2022-09-30,3160,上利根,0,0,0,0
2022-09-30,3200,小青田,159,89,70,65
2022-09-30,3201,小青田１丁目,968,443,525,531
2022-09-30,3202,小青田２丁目,1009,534,475,473
2022-09-30,3203,小青田３丁目,1272,620,652,489
2022-09-30,3204,小青田４丁目,467,240,227,184
2022-09-30,3205,小青田５丁目,999,508,491,393
2022-09-30,3240,下三ケ尾飛地,0,0,0,0
2022-09-30,3280,正連寺,620,307,313,274
2022-09-30,3320,新利根,0,0,0,0
2022-09-30,3360,新十余二,0,0,0,0
2022-09-30,3400,西三ケ尾飛地,0,0,0,0
2022-09-30,3440,花野井,12069,5992,6077,5306
2022-09-30,3480,船戸,1027,503,524,490
2022-09-30,3481,船戸１丁目,1051,535,516,398
2022-09-30,3482,船戸２丁目,1106,551,555,396
2022-09-30,3483,船戸３丁目,1100,560,540,352
2022-09-30,3520,船戸山高野,155,85,70,77
2022-09-30,3560,若柴,15654,7726,7928,6651
2022-09-30,3640,青田新田飛地,2,2,0,2
2022-09-30,3681,伊勢原１丁目,802,412,390,364
2022-09-30,3721,柏の葉１丁目,476,240,236,213
2022-09-30,3722,柏の葉２丁目,1060,519,541,404
2022-09-30,3723,柏の葉３丁目,872,422,450,369
2022-09-30,3724,柏の葉４丁目,0,0,0,0
2022-09-30,3725,柏の葉５丁目,906,469,437,342
2022-09-30,3726,柏の葉６丁目,648,345,303,375
2022-09-30,3760,十余二,6913,3441,3472,3208
2022-09-30,3800,中十余二,644,318,326,287
2022-09-30,3810,柏インター東,15,9,6,7
2022-09-30,3820,柏インター南,36,16,20,13
2022-09-30,3841,西柏台１丁目,807,413,394,395
2022-09-30,3842,西柏台２丁目,1648,792,856,779
2022-09-30,3881,西原１丁目,2065,1021,1044,985
2022-09-30,3882,西原２丁目,748,368,380,404
2022-09-30,3883,西原３丁目,1289,652,637,618
2022-09-30,3884,西原４丁目,1499,743,756,659
2022-09-30,3885,西原５丁目,1754,845,909,764
2022-09-30,3886,西原６丁目,1867,963,904,794
2022-09-30,3887,西原７丁目,530,256,274,262
2022-09-30,3921,みどり台１丁目,649,309,340,346
2022-09-30,3922,みどり台２丁目,1302,654,648,573
2022-09-30,3923,みどり台３丁目,1151,541,610,503
2022-09-30,3924,みどり台４丁目,795,402,393,349
2022-09-30,3925,みどり台５丁目,268,144,124,129
2022-09-30,4040,柏堀之内新田,40,17,23,40
2022-09-30,4081,北柏１丁目,295,161,134,187
2022-09-30,4082,北柏２丁目,1364,686,678,810
2022-09-30,4083,北柏３丁目,1172,592,580,795
2022-09-30,4084,北柏４丁目,484,250,234,309
2022-09-30,4085,北柏５丁目,129,62,67,68
2022-09-30,4120,北柏台,538,283,255,321
2022-09-30,4160,宿連寺,3758,1803,1955,1770
2022-09-30,4200,根戸,8392,4079,4313,4276
2022-09-30,4240,根戸新田,33,31,2,29
2022-09-30,4280,布施,4818,2441,2377,2096
2022-09-30,4320,布施下,17,8,9,7
2022-09-30,4361,布施新町１丁目,337,155,182,158
2022-09-30,4362,布施新町２丁目,628,303,325,289
2022-09-30,4363,布施新町３丁目,1024,498,526,474
2022-09-30,4364,布施新町４丁目,864,420,444,427
2022-09-30,4400,弁天下,0,0,0,0
2022-09-30,4440,松ケ崎新田,29,16,13,11
2022-09-30,4480,呼塚新田,4,1,3,2
2022-09-30,4641,豊四季台１丁目,1403,640,763,626
2022-09-30,4642,豊四季台２丁目,1655,771,884,917
2022-09-30,4643,豊四季台３丁目,2479,1096,1383,1464
2022-09-30,4644,豊四季台４丁目,525,240,285,318
2022-09-30,4841,松葉町１丁目,1993,961,1032,936
2022-09-30,4842,松葉町２丁目,1040,519,521,500
2022-09-30,4843,松葉町３丁目,1131,564,567,465
2022-09-30,4844,松葉町４丁目,2028,935,1093,952
2022-09-30,4845,松葉町５丁目,2587,1223,1364,1185
2022-09-30,4846,松葉町６丁目,1190,564,626,528
2022-09-30,4847,松葉町７丁目,1162,560,602,558
2022-09-30,5041,加賀１丁目,1389,663,726,603
2022-09-30,5042,加賀２丁目,952,450,502,439
2022-09-30,5043,加賀３丁目,1025,500,525,505
2022-09-30,5081,新柏１丁目,2171,1070,1101,921
2022-09-30,5082,新柏２丁目,835,403,432,374
2022-09-30,5083,新柏３丁目,955,496,459,416
2022-09-30,5084,新柏４丁目,628,329,299,245
2022-09-30,5120,名戸ケ谷,684,345,339,306
2022-09-30,5121,名戸ケ谷１丁目,1550,762,788,662
2022-09-30,5160,増尾,439,224,215,187
2022-09-30,5161,増尾１丁目,1192,571,621,539
2022-09-30,5162,増尾２丁目,1149,573,576,538
2022-09-30,5163,増尾３丁目,569,287,282,238
2022-09-30,5164,増尾４丁目,1175,574,601,481
2022-09-30,5165,増尾５丁目,1079,536,543,441
2022-09-30,5166,増尾６丁目,959,474,485,441
2022-09-30,5167,増尾７丁目,862,407,455,386
2022-09-30,5168,増尾８丁目,1069,512,557,511
2022-09-30,5201,増尾台１丁目,1396,672,724,815
2022-09-30,5202,増尾台２丁目,1133,536,597,556
2022-09-30,5203,増尾台３丁目,1169,571,598,542
2022-09-30,5204,増尾台４丁目,839,410,429,353
2022-09-30,5440,今谷南町,605,295,310,259
2022-09-30,5480,酒井根,366,173,193,214
2022-09-30,5481,酒井根１丁目,272,134,138,124
2022-09-30,5482,酒井根２丁目,2052,979,1073,866
2022-09-30,5483,酒井根３丁目,968,468,500,437
2022-09-30,5484,酒井根４丁目,637,319,318,299
2022-09-30,5485,酒井根５丁目,1276,631,645,509
2022-09-30,5486,酒井根６丁目,790,400,390,377
2022-09-30,5487,酒井根７丁目,1045,510,535,446
2022-09-30,5521,つくしが丘１丁目,465,240,225,251
2022-09-30,5522,つくしが丘２丁目,583,269,314,294
2022-09-30,5523,つくしが丘３丁目,1079,532,547,493
2022-09-30,5524,つくしが丘４丁目,646,292,354,322
2022-09-30,5525,つくしが丘５丁目,1445,718,727,616
2022-09-30,5561,中新宿１丁目,1584,770,814,773
2022-09-30,5562,中新宿２丁目,934,467,467,450
2022-09-30,5563,中新宿３丁目,1184,590,594,535
2022-09-30,5600,中原,20,6,14,20
2022-09-30,5601,中原１丁目,1420,689,731,612
2022-09-30,5602,中原２丁目,1642,773,869,742
2022-09-30,5641,西山１丁目,743,359,384,334
2022-09-30,5642,西山２丁目,894,431,463,398
2022-09-30,5681,東中新宿１丁目,1687,832,855,642
2022-09-30,5682,東中新宿２丁目,1013,484,529,449
2022-09-30,5683,東中新宿３丁目,1270,627,643,611
2022-09-30,5684,東中新宿４丁目,1570,743,827,744
2022-09-30,5721,東山１丁目,390,203,187,172
2022-09-30,5722,東山２丁目,977,492,485,451
2022-09-30,5761,光ケ丘１丁目,541,262,279,209
2022-09-30,5762,光ケ丘２丁目,1478,695,783,764
2022-09-30,5763,光ケ丘３丁目,735,369,366,287
2022-09-30,5764,光ケ丘４丁目,702,339,363,351
2022-09-30,5800,光ケ丘団地,2694,1244,1450,1221
2022-09-30,6041,青葉台１丁目,1157,555,602,544
2022-09-30,6042,青葉台２丁目,2289,1136,1153,1069
2022-09-30,6081,新逆井１丁目,1599,801,798,732
2022-09-30,6082,新逆井２丁目,623,289,334,296
2022-09-30,6121,南逆井１丁目,1477,720,757,570
2022-09-30,6122,南逆井２丁目,1592,787,805,714
2022-09-30,6123,南逆井３丁目,1324,656,668,609
2022-09-30,6124,南逆井４丁目,2126,1033,1093,912
2022-09-30,6125,南逆井５丁目,477,236,241,209
2022-09-30,6126,南逆井６丁目,1562,780,782,727
2022-09-30,6127,南逆井７丁目,820,401,419,373
2022-09-30,6160,南増尾,31,17,14,12
2022-09-30,6161,南増尾１丁目,1401,694,707,621
2022-09-30,6162,南増尾２丁目,1278,625,653,480
2022-09-30,6163,南増尾３丁目,1574,786,788,685
2022-09-30,6164,南増尾４丁目,1484,732,752,674
2022-09-30,6165,南増尾５丁目,1097,535,562,484
2022-09-30,6166,南増尾６丁目,1189,607,582,494
2022-09-30,6167,南増尾７丁目,759,383,376,354
2022-09-30,6168,南増尾８丁目,1497,749,748,634
2022-09-30,6640,逆井,1100,543,557,522
2022-09-30,6641,逆井１丁目,821,377,444,431
2022-09-30,6642,逆井２丁目,1984,945,1039,843
2022-09-30,6643,逆井３丁目,1650,805,845,728
2022-09-30,6644,逆井４丁目,2040,979,1061,948
2022-09-30,6645,逆井５丁目,880,440,440,388
2022-09-30,6680,逆井藤ノ台,868,427,441,442
2022-09-30,6721,東逆井１丁目,1014,484,530,503
2022-09-30,6760,藤心,682,332,350,344
2022-09-30,6761,藤心１丁目,1445,707,738,641
2022-09-30,6762,藤心２丁目,850,403,447,414
2022-09-30,6763,藤心３丁目,728,362,366,336
2022-09-30,6764,藤心４丁目,886,424,462,374
2022-09-30,6765,藤心５丁目,663,320,343,293
2022-09-30,7041,風早１丁目,0,0,0,0
2022-09-30,7042,風早２丁目,0,0,0,0
2022-09-30,7081,高南台１丁目,1569,762,807,589
2022-09-30,7082,高南台２丁目,850,429,421,372
2022-09-30,7083,高南台３丁目,1052,518,534,403
2022-09-30,7121,しいの木台１丁目,245,119,126,103
2022-09-30,7122,しいの木台２丁目,530,287,243,212
2022-09-30,7123,しいの木台３丁目,1150,565,585,460
2022-09-30,7124,しいの木台４丁目,2200,1086,1114,973
2022-09-30,7125,しいの木台５丁目,1740,858,882,675
2022-09-30,7160,高柳,8100,3997,4103,3591
2022-09-30,7161,高柳１丁目,625,278,347,267
2022-09-30,7162,高柳２丁目,407,203,204,174
2022-09-30,7200,高柳新田,564,288,276,271
2022-09-30,7240,藤ケ谷,3062,1726,1336,1722
2022-09-30,7280,藤ケ谷新田,425,225,200,186
2022-09-30,7320,南高柳,491,246,245,215
2022-09-30,7440,大井,4872,2432,2440,2339
2022-09-30,7480,大井新田,0,0,0,0
2022-09-30,7520,大島田,1295,666,629,645
2022-09-30,7521,大島田１丁目,0,0,0,0
2022-09-30,7522,大島田２丁目,0,0,0,0
2022-09-30,7561,大津ケ丘１丁目,1878,905,973,920
2022-09-30,7562,大津ケ丘２丁目,1633,807,826,839
2022-09-30,7563,大津ケ丘３丁目,2845,1394,1451,1408
2022-09-30,7564,大津ケ丘４丁目,2109,1036,1073,1052
2022-09-30,7600,五條谷,551,272,279,245
2022-09-30,7640,塚崎,3521,1738,1783,1613
2022-09-30,7641,塚崎１丁目,278,132,146,125
2022-09-30,7642,塚崎２丁目,488,239,249,229
2022-09-30,7643,塚崎３丁目,310,153,157,123
2022-09-30,7720,緑台,1028,515,513,480
2022-09-30,7760,箕輪,440,222,218,203
2022-09-30,7800,箕輪新田,1,1,0,1
2022-09-30,8040,曙橋,0,0,0,0
2022-09-30,8080,泉,592,298,294,263
2022-09-30,8120,泉村新田,0,0,0,0
2022-09-30,8160,岩井,598,303,295,289
2022-09-30,8200,岩井新田,0,0,0,0
2022-09-30,8240,片山,260,133,127,109
2022-09-30,8280,片山新田,0,0,0,0
2022-09-30,8320,金山,188,118,70,102
2022-09-30,8360,水道橋,0,0,0,0
2022-09-30,8400,千間橋,0,0,0,0
2022-09-30,8440,染井入新田,23,16,7,12
2022-09-30,8480,手賀,528,259,269,245
2022-09-30,8520,手賀新田,1,1,0,1
2022-09-30,8541,手賀の杜１丁目,810,414,396,272
2022-09-30,8542,手賀の杜２丁目,1089,541,548,364
2022-09-30,8543,手賀の杜３丁目,1051,529,522,371
2022-09-30,8544,手賀の杜４丁目,913,458,455,331
2022-09-30,8545,手賀の杜５丁目,1113,562,551,382
2022-09-30,8560,布瀬,448,235,213,193
2022-09-30,8600,布瀬新田,0,0,0,0
2022-09-30,8640,柳戸,186,91,95,81
2022-09-30,8680,若白毛,460,232,228,194
2022-09-30,8720,鷲野谷,590,297,293,284
2022-09-30,8760,鷲野谷新田,0,0,0,0
