﻿住所,住所カナ,"住所
（丁目）","住所
（番地等）",,"原因
（特定できた場合のみ記載）",被害,発生年月日,,,,,,,
青葉台,アオバダイ,1,1,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
青葉台,アオバダイ,1,1,付近,大雨,床下浸水,2002年8月2日,,,,,,,
青葉台,アオバダイ,1,1,付近,大雨,床上浸水,2002年9月12日,,,,,,,
青葉台,アオバダイ,1,1,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
青葉台,アオバダイ,1,1,付近,大雨,床下浸水,2004年9月26日,,,,,,,
青葉台,アオバダイ,1,1,付近,台風9号,道路冠水,2010年9月8日,,,,,,,
青葉台,アオバダイ,1,1,付近,大雨,道路冠水,2011年8月26日,,,,,,,
青葉台,アオバダイ,1,1,付近,大雨,床下浸水,2011年8月26日,,,,,,,
青葉台,アオバダイ,1,1,付近,台風18号,床下浸水,2014年10月6日,,,,,,,
青葉台,アオバダイ,1,9,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,9,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,9,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,9,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,9,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,10,付近,台風15号,道路冠水,1991年9月8日,,,,,,,
青葉台,アオバダイ,1,10,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
青葉台,アオバダイ,1,10,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
青葉台,アオバダイ,1,10,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,10,付近,台風26号,床上浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,10,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,10,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,10,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,10,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,10,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
青葉台,アオバダイ,1,10,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
青葉台,アオバダイ,1,15,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
青葉台,アオバダイ,1,24,付近,大雨,道路冠水,2002年8月2日,,,,,,,
青葉台,アオバダイ,1,24,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
青葉台,アオバダイ,2,2,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
青葉台,アオバダイ,2,4,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
青葉台,アオバダイ,2,8,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
青葉台,アオバダイ,2,8,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
青葉台,アオバダイ,2,24,付近,大雨,道路冠水,2021年3月13日,,,,,,,
青葉台,アオバダイ,,2,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
あかね町,アカネチョウ,,3,付近,集中豪雨,道路冠水,2003年10月14日,,,,,,,
あかね町,アカネチョウ,,3,付近,集中豪雨,床下浸水,2003年10月14日,,,,,,,
あかね町,アカネチョウ,,10,付近,,道路冠水,1999年7月13日,,,,,,,
あかね町,アカネチョウ,,26,付近,,道路冠水,1996年7月3日,,,,,,,
あかね町,アカネチョウ,,26,付近,大雨,道路冠水,2000年7月2日,,,,,,,
あかね町,アカネチョウ,,26,付近,大雨,床下浸水,2002年9月12日,,,,,,,
あかね町,アカネチョウ,,26,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
明原,アケハラ,1,1,付近,大雨,床上浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,8,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,8,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,9,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,9,付近,大雨,床上浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,9,付近,大雨,床下浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,9,付近,大雨,床下浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,11,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,11,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,11,付近,大雨,店舗浸水,2020年8月23日,,,,,,,27
明原,アケハラ,1,11,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,11,付近,大雨,床上浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,11,付近,大雨,床下浸水,2020年8月23日,,,,,,,
明原,アケハラ,1,11,付近,大雨,床下浸水,2020年8月23日,,,,,,,
明原,アケハラ,2,8,付近,大雨,床上浸水,2006年7月14日,,,,,,,
明原,アケハラ,2,8,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
明原,アケハラ,3,20,付近,大雨,道路冠水,2000年7月2日,,,,,,,
あけぼの,アケボノ,3,8,付近,集中豪雨,道路冠水,2021年8月23日,,,,,,,
旭町,アサヒチョウ,1,1,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
旭町,アサヒチョウ,1,1,付近,大雨,店舗浸水,2020年8月23日,,,,,,,
