﻿時点,圏域_大,圏域_中,圏域_小_No,圏域_小,人口_男,人口_女,人口_合計,６５歳以上人口_男,６５歳以上人口_女,６５歳以上人口_合計,６５歳以上人口_順位,高齢化率（６５歳以上）_男（％）,高齢化率（６５歳以上）_女（％）,高齢化率（６５歳以上）_合計（％）,高齢化率（６５歳以上）_順位,世帯状況_全世帯,世帯状況（６５歳以上）_高齢者独居,世帯状況（６５歳以上）_高齢者のみ世帯,世帯状況（６５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（６５歳以上）_要支援１,要支援・要介護者数（６５歳以上）_要支援2,要支援・要介護者数（６５歳以上）_要介護1,要支援・要介護者数（６５歳以上）_要介護2,要支援・要介護者数（６５歳以上）_要介護3,要支援・要介護者数（６５歳以上）_要介護4,要支援・要介護者数（６５歳以上）_要介護5,要支援・要介護者数（６５歳以上）_要支援・要介護合計,要支援・要介護者数（６５歳以上）_認定率（％）,要支援・要介護者数（６５歳以上）_認定率順位,要支援・要介護者数（６５歳以上）_事業対象者,要支援・要介護者のうち独居者数（６５歳以上）_要支援１,要支援・要介護者のうち独居者数（６５歳以上）_要支援2,要支援・要介護者のうち独居者数（６５歳以上）_要介護1,要支援・要介護者のうち独居者数（６５歳以上）_要介護2,要支援・要介護者のうち独居者数（６５歳以上）_要介護3,要支援・要介護者のうち独居者数（６５歳以上）_要介護4,要支援・要介護者のうち独居者数（６５歳以上）_要介護5,要支援・要介護者のうち独居者数（６５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（６５歳以上）_事業対象者,認知症数（６５歳以上）_認知症自立度Ⅱa以上,７５歳以上人口_男,７５歳以上人口_女,７５歳以上人口_合計,７５歳以上人口_順位,高齢化率（７５歳以上）_男（％）,高齢化率（７５歳以上）_女（％）,高齢化率（７５歳以上）_合計（％）,高齢化率（７５歳以上）_順位,世帯状況_全世帯（再掲）,世帯状況（７５歳以上）_高齢者独居,世帯状況（７５歳以上）_高齢者のみ世帯,世帯状況（７５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（７５歳以上）_要支援１,要支援・要介護者数（７５歳以上）_要支援2,要支援・要介護者数（７５歳以上）_要介護1,要支援・要介護者数（７５歳以上）_要介護2,要支援・要介護者数（７５歳以上）_要介護3,要支援・要介護者数（７５歳以上）_要介護4,要支援・要介護者数（７５歳以上）_要介護5,要支援・要介護者数（７５歳以上）_要支援・要介護合計,要支援・要介護者数（７５歳以上）_認定率（％）,要支援・要介護者数（７５歳以上）_認定率順位,要支援・要介護者数（７５歳以上）_事業対象者,要支援・要介護者のうち独居者数（７５歳以上）_要支援１,要支援・要介護者のうち独居者数（７５歳以上）_要支援2,要支援・要介護者のうち独居者数（７５歳以上）_要介護1,要支援・要介護者のうち独居者数（７５歳以上）_要介護2,要支援・要介護者のうち独居者数（７５歳以上）_要介護3,要支援・要介護者のうち独居者数（７５歳以上）_要介護4,要支援・要介護者のうち独居者数（７５歳以上）_要介護5,要支援・要介護者のうち独居者数（７５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（７５歳以上）_事業対象者,認知症数（７５歳以上）_認知症自立度Ⅱa以上,８５歳以上人口_男,８５歳以上人口_女,８５歳以上人口_合計,８５歳以上人口_順位,高齢化率（８５歳以上）_男（％）,高齢化率（８５歳以上）_女（％）,高齢化率（８５歳以上）_合計（％）,高齢化率（８５歳以上）_順位,世帯状況_全世帯（再掲）,世帯状況（８５歳以上）_高齢者独居,世帯状況（８５歳以上）_高齢者のみ世帯,世帯状況（８５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（８５歳以上）_要支援１,要支援・要介護者数（８５歳以上）_要支援2,要支援・要介護者数（８５歳以上）_要介護1,要支援・要介護者数（８５歳以上）_要介護2,要支援・要介護者数（８５歳以上）_要介護3,要支援・要介護者数（８５歳以上）_要介護4,要支援・要介護者数（８５歳以上）_要介護5,要支援・要介護者数（８５歳以上）_要支援・要介護合計,要支援・要介護者数（８５歳以上）_認定率（％）,要支援・要介護者数（８５歳以上）_認定率順位,要支援・要介護者数（８５歳以上）_事業対象者,要支援・要介護者のうち独居者数（８５歳以上）_要支援１,要支援・要介護者のうち独居者数（８５歳以上）_要支援2,要支援・要介護者のうち独居者数（８５歳以上）_要介護1,要支援・要介護者のうち独居者数（８５歳以上）_要介護2,要支援・要介護者のうち独居者数（８５歳以上）_要介護3,要支援・要介護者のうち独居者数（８５歳以上）_要介護4,要支援・要介護者のうち独居者数（８５歳以上）_要介護5,要支援・要介護者のうち独居者数（８５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（８５歳以上）_事業対象者,認知症数（８５歳以上）_認知症自立度Ⅱa以上
2020-10-01,北部,北部1,02,田中（柏の葉を含む）,26492,26614,53106,4717,5582,10299,1,17.81,20.98,19.4,19,22691,2049,4414,19.46,226,170,342,224,155,145,114,1376,13.4,19,31,82,62,129,90,70,61,45,539,7,704,1897,2467,4364,3,7.17,9.27,8.22,20,22691,1210,1891,8.34,199,146,294,182,131,118,100,1170,26.9,13,28,74,57,113,77,63,54,42,480,6,611,372,770,1142,4,1.41,2.9,2.16,20,22691,451,527,2.33,95,75,159,116,72,89,61,667,58.5,4,14,39,30,65,53,36,44,33,300,2,387
2020-10-01,北部,北部1,01,西原,8770,8870,17640,2477,3039,5516,10,28.25,34.27,31.27,3,8004,1336,2563,32.03,143,134,190,127,127,107,79,907,16.5,7,17,61,52,73,53,76,66,47,428,12,468,1258,1657,2915,8,14.35,18.69,16.53,5,8004,907,1400,17.5,122,116,165,114,115,98,70,800,27.5,12,15,52,44,62,48,69,60,45,380,10,427,233,481,714,9,2.66,5.43,4.05,9,8004,356,400,5,47,51,83,63,70,61,42,417,58.5,4,4,20,24,39,31,47,36,30,227,4,242
2020-10-01,北部,北部2,03,富勢,11837,12188,24025,3320,4071,7391,6,28.05,33.41,30.77,4,11801,1842,3421,28.99,212,148,243,187,155,130,112,1187,16.1,11,17,94,68,106,87,82,72,54,563,6,588,1590,2085,3675,6,13.44,17.11,15.3,8,11801,1079,1728,14.65,190,131,215,156,121,107,91,1011,27.6,11,14,83,58,92,73,65,61,46,478,6,510,336,562,898,5,2.84,4.62,3.74,10,11801,411,472,4,75,53,112,77,69,62,60,508,56.6,10,4,37,29,50,36,42,42,37,273,2,291
2020-10-01,北部,北部2,04,松葉,5401,5817,11218,2028,2393,4421,14,37.55,41.14,39.41,1,5002,755,1884,37.67,101,67,134,94,60,53,39,548,12.4,20,20,34,27,51,40,24,22,14,212,7,265,903,986,1889,17,16.72,16.96,16.84,4,5002,442,783,15.66,84,50,111,76,50,44,31,446,23.7,20,15,31,20,42,39,24,22,13,191,5,232,115,240,355,18,2.13,4.13,3.17,12,5002,160,186,3.72,37,21,55,40,24,30,21,228,64.3,1,6,16,9,26,28,13,21,12,125,1,131
2020-10-01,北部,北部2,05,高田・松ケ崎,10163,10328,20491,2121,2679,4800,12,20.87,25.94,23.43,15,9013,1075,2084,23.13,121,78,158,110,109,84,62,722,15.1,15,15,45,40,70,41,58,52,35,341,7,379,947,1306,2253,13,9.32,12.65,11,15,9013,658,990,10.99,105,63,135,97,101,76,53,630,28,8,14,39,33,62,37,55,50,31,307,6,345,189,387,576,15,1.86,3.75,2.82,17,9013,266,299,3.32,40,35,67,44,64,54,34,338,58.7,3,6,14,18,35,22,39,37,23,188,3,207
2020-10-01,中央,中央1,07,豊四季台,15646,16104,31750,3566,4746,8312,3,22.8,29.48,26.18,12,16112,2725,4374,27.15,247,222,361,225,199,180,118,1552,18.7,1,22,131,118,188,117,115,105,69,843,13,779,1748,2814,4562,2,11.18,17.48,14.37,11,16112,1767,2460,15.27,221,189,316,188,182,167,99,1362,29.9,4,21,115,100,169,105,105,97,63,754,12,719,501,998,1499,1,3.21,6.2,4.73,3,16112,783,891,5.54,118,103,179,112,123,119,69,823,55,17,10,67,62,103,73,77,71,51,504,6,476
2020-10-01,中央,中央1,08,新富,11905,12066,23971,2276,2835,5111,11,19.12,23.5,21.33,17,11015,1259,2305,20.93,122,106,203,124,86,87,67,795,15.6,13,7,53,44,98,53,44,41,37,370,3,400,1040,1431,2471,11,8.74,11.86,10.31,16,11015,763,1146,10.41,108,90,178,106,76,70,55,683,27.7,10,7,47,39,90,46,40,34,32,328,3,351,209,420,629,12,1.76,3.49,2.63,19,11015,299,336,3.06,57,39,90,45,47,39,33,350,55.7,13,4,27,20,50,26,28,22,20,193,2,200
2020-10-01,中央,中央1,09,旭町,6157,6216,12373,1012,1295,2307,19,16.44,20.84,18.65,20,6262,650,1089,17.4,67,45,91,62,38,46,39,388,16.9,6,4,33,23,52,31,24,28,21,212,2,221,439,694,1133,19,7.14,11.17,9.16,19,6262,410,562,8.98,58,42,74,48,33,36,33,324,28.6,6,4,27,22,43,24,21,21,20,178,2,185,100,249,349,19,1.63,4.01,2.83,16,6262,194,213,3.41,35,21,46,27,26,23,25,203,58.2,6,1,16,16,29,16,16,13,16,122,0,119
2020-10-01,中央,中央2,06,柏中央,13870,13752,27622,2780,3349,6129,8,20.05,24.36,22.19,16,13703,1510,2795,20.4,165,118,243,159,101,98,80,964,15.8,12,11,63,55,122,64,56,38,38,436,5,489,1172,1650,2822,9,8.45,12,10.22,17,13703,895,1332,9.73,150,103,209,140,86,92,74,854,30.3,3,9,58,49,107,57,51,37,37,396,3,442,264,592,856,7,1.91,4.31,3.1,14,13703,410,470,3.43,72,58,129,74,60,62,48,503,58.8,2,3,29,32,74,35,39,27,33,269,2,290
2020-10-01,中央,中央2,10,新田原,7164,7267,14431,1559,2022,3581,16,21.77,27.83,24.82,13,6736,960,1705,25.32,123,104,157,81,72,60,54,651,18.2,2,12,59,43,72,43,38,30,25,310,2,305,772,1141,1913,14,10.78,15.71,13.26,12,6736,614,915,13.59,116,94,146,71,70,52,47,596,31.2,2,11,57,40,68,38,38,26,23,290,2,287,213,399,612,14,2.98,5.5,4.25,7,6736,283,334,4.96,56,52,83,41,45,35,29,341,55.8,12,5,29,26,47,24,25,17,16,184,2,182
2020-10-01,中央,中央2,11,富里,9926,9653,19579,1802,2170,3972,15,18.16,22.49,20.29,18,9765,1118,1910,19.56,108,76,146,110,64,67,48,619,15.6,13,18,57,44,75,51,30,35,20,312,7,308,768,1136,1904,16,7.74,11.77,9.73,18,9765,648,945,9.68,94,64,129,100,58,60,41,546,28.7,5,17,52,35,69,45,29,33,18,281,7,282,215,403,618,13,2.17,4.18,3.16,13,9765,299,344,3.53,51,37,86,74,40,39,28,355,57.5,8,11,26,22,51,36,22,26,14,197,6,208
2020-10-01,中央,中央2,12,永楽台,6071,6335,12406,1559,1915,3474,17,25.68,30.23,28.01,10,5519,812,1559,28.25,98,81,120,92,66,68,38,563,16.3,8,20,37,28,52,33,29,23,16,218,9,271,830,1081,1911,15,13.68,17.07,15.41,7,5519,551,886,16.06,88,73,108,78,58,60,31,496,26,15,19,35,27,48,30,28,22,16,206,9,247,206,315,521,16,3.4,4.98,4.2,8,5519,216,262,4.75,45,38,58,40,34,36,17,268,51.5,19,7,23,15,30,17,20,18,10,133,3,145
2020-10-01,南部,南部1,13,増尾,11729,12287,24016,3309,4042,7351,7,28.22,32.9,30.61,5,10608,1684,3348,31.57,209,163,281,172,154,130,85,1194,16.3,8,31,92,58,112,74,68,64,38,506,15,577,1850,2351,4201,4,15.78,19.14,17.5,1,10608,1195,1985,18.72,191,148,257,155,143,122,75,1091,26,15,29,84,53,103,68,63,59,34,464,14,542,479,732,1211,3,4.09,5.96,5.05,2,10608,522,627,5.92,92,66,142,97,95,80,43,615,50.8,20,16,49,33,62,52,47,40,24,307,9,340
2020-10-01,南部,南部1,15,南部,13273,13504,26777,3566,4424,7990,4,26.87,32.77,29.84,8,11556,1684,3449,29.85,208,141,305,164,147,126,78,1169,14.7,16,19,78,47,112,51,71,56,31,446,7,568,1768,2221,3989,5,13.33,16.45,14.9,9,11556,1071,1738,15.04,189,125,262,136,135,113,62,1022,25.7,17,16,69,46,107,46,67,54,27,416,7,508,333,552,885,6,2.51,4.09,3.31,11,11556,381,437,3.79,74,51,127,64,86,66,35,503,56.9,9,8,32,26,63,28,47,41,15,252,4,278
2020-10-01,南部,南部1,16,藤心,7079,7561,14640,1971,2480,4451,13,27.85,32.8,30.41,6,6559,1050,2015,30.73,132,79,157,124,91,75,61,719,16.2,10,17,51,35,61,45,44,42,35,313,5,342,1018,1377,2395,12,14.39,18.22,16.36,6,6559,695,1097,16.73,116,68,140,111,77,65,51,628,26.3,14,15,44,30,52,39,41,38,33,277,4,310,250,411,661,10,3.54,5.44,4.52,5,6559,274,320,4.88,49,36,84,60,50,44,35,358,54.2,18,6,19,18,35,22,30,31,21,176,0,202
2020-10-01,南部,南部2,14,光ケ丘,15330,16384,31714,3757,4782,8539,2,24.51,29.19,26.93,11,14824,2197,4049,27.32,281,177,324,250,180,151,98,1461,17.2,5,23,126,77,135,108,100,79,36,661,11,740,1917,2656,4573,1,12.51,16.22,14.42,10,14824,1477,2232,15.06,254,157,290,216,164,140,86,1307,28.6,6,22,114,67,123,96,93,75,32,600,11,682,518,865,1383,2,3.38,5.28,4.37,6,14824,634,746,5.04,130,83,175,127,105,97,47,764,55.3,16,14,65,44,82,65,63,56,22,397,8,433
2020-10-01,南部,南部2,17,酒井根,4416,4652,9068,1191,1550,2741,18,26.98,33.32,30.23,7,3919,619,1236,31.54,94,69,108,59,56,57,49,492,18,4,4,27,27,40,20,26,30,30,200,2,255,684,889,1573,18,15.49,19.12,17.35,2,3919,416,704,17.97,80,66,92,50,52,53,45,438,27.9,9,4,23,27,36,18,25,30,29,188,2,234,157,257,414,17,3.56,5.53,4.57,4,3919,178,204,5.21,31,32,48,26,36,35,26,234,56.6,10,2,11,15,24,15,18,21,22,126,0,154
2020-10-01,南部,南部3,18,手賀,1762,1714,3476,610,717,1327,20,34.62,41.84,38.18,2,1506,325,513,34.07,21,34,44,37,39,45,19,239,18.1,3,0,7,10,19,11,19,30,12,108,0,127,223,377,600,20,12.66,22,17.27,3,1506,181,237,15.74,17,29,39,33,30,43,17,208,34.7,1,0,5,8,17,10,17,29,11,97,0,113,68,177,245,20,3.86,10.33,7.05,1,1506,96,103,6.84,7,19,24,21,22,31,12,136,55.6,15,0,2,7,9,7,13,22,9,69,0,79
2020-10-01,南部,南部3,19,風早北部,13093,13284,26377,3454,4140,7594,5,26.39,31.17,28.8,9,11691,1714,3391,29.01,159,138,187,176,159,122,82,1023,13.5,18,12,68,51,74,81,72,64,46,456,3,505,1539,1910,3449,7,11.76,14.38,13.08,13,11691,1014,1559,13.34,144,122,158,148,130,107,70,879,25.5,18,11,62,47,66,68,58,59,44,404,3,439,263,509,772,8,2.01,3.84,2.93,15,11691,360,405,3.47,54,60,79,71,81,66,38,449,58.2,6,4,29,26,39,38,39,43,30,244,1,249
2020-10-01,南部,南部3,20,風早南部,11616,11343,22959,2518,3031,5549,9,21.68,26.73,24.17,14,9946,1276,2424,24.38,117,89,176,152,112,80,63,789,14.3,17,7,46,36,64,56,64,48,33,347,2,414,1122,1527,2649,10,9.66,13.47,11.54,14,9946,809,1214,12.21,99,67,154,124,99,71,58,672,25.4,19,6,41,30,58,51,58,46,33,317,2,373,197,446,643,11,1.7,3.94,2.81,18,9946,323,356,3.58,41,23,74,68,62,48,42,358,55.7,13,3,18,13,34,35,42,36,26,204,1,227
2020-10-01,住所地特例,‐,99,その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37,19,92,56,53,54,39,350,-,-,6,37,19,92,56,53,54,39,350,6,229,-,-,-,-,-,-,-,-,-,-,-,-,37,19,86,51,51,52,38,334,-,-,6,37,19,86,51,51,52,38,334,6,215,-,-,-,-,-,-,-,-,-,-,-,-,28,16,60,37,39,31,24,235,-,-,4,28,16,60,37,39,31,24,235,4,147
2020-10-01,合計,‐,**,合計,211700,215939,427639,49593,61262,110855,-,23.43,28.38,25.93,-,196232,26640,50528,25.75,2991,2258,4062,2785,2223,1965,1424,17708,16,-,313,1281,964,1797,1205,1163,1040,721,8171,131,8934,23485,31756,55241,-,11.1,14.71,12.92,-,196232,16802,25804,13.15,2662,1962,3558,2380,1962,1746,1227,15497,28.1,-,283,1149,851,1613,1066,1061,959,667,7366,120,8054,5218,9765,14983,-,2.47,4.53,3.51,-,196232,6896,7932,4.05,1234,969,1960,1324,1250,1147,769,8653,57.8,-,132,596,501,1007,696,742,695,488,4725,60,4987
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
※この独居の指標は住民基本台帳上の一人世帯数によるので，利用の際は注意が必要,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
