﻿時点,圏域_大,圏域_中,圏域_小_No,圏域_小,人口_男,人口_女,人口_合計,６５歳以上人口_男,６５歳以上人口_女,６５歳以上人口_合計,６５歳以上人口_順位,高齢化率（６５歳以上）_男（％）,高齢化率（６５歳以上）_女（％）,高齢化率（６５歳以上）_合計（％）,高齢化率（６５歳以上）_順位,世帯状況_全世帯,世帯状況（６５歳以上）_高齢者独居,世帯状況（６５歳以上）_高齢者のみ世帯,世帯状況（６５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（６５歳以上）_要支援１,要支援・要介護者数（６５歳以上）_要支援2,要支援・要介護者数（６５歳以上）_要介護1,要支援・要介護者数（６５歳以上）_要介護2,要支援・要介護者数（６５歳以上）_要介護3,要支援・要介護者数（６５歳以上）_要介護4,要支援・要介護者数（６５歳以上）_要介護5,要支援・要介護者数（６５歳以上）_要支援・要介護合計,要支援・要介護者数（６５歳以上）_認定率（％）,要支援・要介護者数（６５歳以上）_認定率順位,要支援・要介護者数（６５歳以上）_事業対象者,要支援・要介護者のうち独居者数（６５歳以上）_要支援１,要支援・要介護者のうち独居者数（６５歳以上）_要支援2,要支援・要介護者のうち独居者数（６５歳以上）_要介護1,要支援・要介護者のうち独居者数（６５歳以上）_要介護2,要支援・要介護者のうち独居者数（６５歳以上）_要介護3,要支援・要介護者のうち独居者数（６５歳以上）_要介護4,要支援・要介護者のうち独居者数（６５歳以上）_要介護5,要支援・要介護者のうち独居者数（６５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（６５歳以上）_事業対象者,認知症数（６５歳以上）_認知症自立度Ⅱa以上,７５歳以上人口_男,７５歳以上人口_女,７５歳以上人口_合計,７５歳以上人口_順位,高齢化率（７５歳以上）_男（％）,高齢化率（７５歳以上）_女（％）,高齢化率（７５歳以上）_合計（％）,高齢化率（７５歳以上）_順位,世帯状況_全世帯（再掲）,世帯状況（７５歳以上）_高齢者独居,世帯状況（７５歳以上）_高齢者のみ世帯,世帯状況（７５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（７５歳以上）_要支援１,要支援・要介護者数（７５歳以上）_要支援2,要支援・要介護者数（７５歳以上）_要介護1,要支援・要介護者数（７５歳以上）_要介護2,要支援・要介護者数（７５歳以上）_要介護3,要支援・要介護者数（７５歳以上）_要介護4,要支援・要介護者数（７５歳以上）_要介護5,要支援・要介護者数（７５歳以上）_要支援・要介護合計,要支援・要介護者数（７５歳以上）_認定率（％）,要支援・要介護者数（７５歳以上）_認定率順位,要支援・要介護者数（７５歳以上）_事業対象者,要支援・要介護者のうち独居者数（７５歳以上）_要支援１,要支援・要介護者のうち独居者数（７５歳以上）_要支援2,要支援・要介護者のうち独居者数（７５歳以上）_要介護1,要支援・要介護者のうち独居者数（７５歳以上）_要介護2,要支援・要介護者のうち独居者数（７５歳以上）_要介護3,要支援・要介護者のうち独居者数（７５歳以上）_要介護4,要支援・要介護者のうち独居者数（７５歳以上）_要介護5,要支援・要介護者のうち独居者数（７５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（７５歳以上）_事業対象者,認知症数（７５歳以上）_認知症自立度Ⅱa以上,８５歳以上人口_男,８５歳以上人口_女,８５歳以上人口_合計,８５歳以上人口_順位,高齢化率（８５歳以上）_男（％）,高齢化率（８５歳以上）_女（％）,高齢化率（８５歳以上）_合計（％）,高齢化率（８５歳以上）_順位,世帯状況_全世帯（再掲）,世帯状況（８５歳以上）_高齢者独居,世帯状況（８５歳以上）_高齢者のみ世帯,世帯状況（８５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（８５歳以上）_要支援１,要支援・要介護者数（８５歳以上）_要支援2,要支援・要介護者数（８５歳以上）_要介護1,要支援・要介護者数（８５歳以上）_要介護2,要支援・要介護者数（８５歳以上）_要介護3,要支援・要介護者数（８５歳以上）_要介護4,要支援・要介護者数（８５歳以上）_要介護5,要支援・要介護者数（８５歳以上）_要支援・要介護合計,要支援・要介護者数（８５歳以上）_認定率（％）,要支援・要介護者数（８５歳以上）_認定率順位,要支援・要介護者数（８５歳以上）_事業対象者,要支援・要介護者のうち独居者数（８５歳以上）_要支援１,要支援・要介護者のうち独居者数（８５歳以上）_要支援2,要支援・要介護者のうち独居者数（８５歳以上）_要介護1,要支援・要介護者のうち独居者数（８５歳以上）_要介護2,要支援・要介護者のうち独居者数（８５歳以上）_要介護3,要支援・要介護者のうち独居者数（８５歳以上）_要介護4,要支援・要介護者のうち独居者数（８５歳以上）_要介護5,要支援・要介護者のうち独居者数（８５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（８５歳以上）_事業対象者,認知症数（８５歳以上）_認知症自立度Ⅱa以上
2019-10-01,北部,北部1,02,田中（柏の葉を含む）,25426,25518,50944,4600,5421,10021,1,18.1,21.25,19.68,19,21781,1941,4207,19.32,229,160,317,227,160,147,116,1356,13.6,18,19,81,52,133,85,65,66,48,530,6,737,1783,2352,4135,3,7.02,9.22,8.12,20,21781,1120,1761,8.09,198,143,272,184,137,123,101,1158,28.1,7,16,74,48,118,76,57,56,44,473,4,642,337,744,1081,4,1.33,2.92,2.13,20,21781,429,502,2.31,88,67,160,105,74,90,64,648,60,2,9,40,22,70,48,34,49,32,295,1,408
2019-10-01,北部,北部1,01,西原,8772,8863,17635,2464,3001,5465,9,28.09,33.86,30.99,3,7900,1274,2489,31.51,136,111,187,132,126,112,80,884,16.2,8,13,52,45,73,49,73,69,45,406,7,485,1230,1621,2851,8,14.03,18.29,16.17,4,7900,865,1337,16.93,112,97,168,114,113,103,68,775,27.2,11,12,40,40,67,43,64,63,41,358,6,438,209,437,646,9,2.39,4.94,3.67,9,7900,326,371,4.7,46,36,88,60,62,60,33,385,59.6,5,2,16,23,40,29,45,39,25,217,1,236
2019-10-01,北部,北部2,03,富勢,11884,12149,24033,3270,4006,7276,7,27.52,32.98,30.28,4,11604,1742,3280,28.27,203,131,258,178,164,126,113,1173,16.2,8,14,75,63,108,88,83,61,53,531,5,635,1558,2006,3564,6,13.12,16.52,14.83,8,11604,1011,1620,13.97,177,109,222,145,130,109,88,980,27.5,10,11,65,53,91,72,71,54,46,452,5,548,303,528,831,5,2.55,4.35,3.46,10,11604,377,428,3.69,70,46,107,72,80,65,56,496,59.7,4,3,29,25,46,41,47,39,34,261,2,315
2019-10-01,北部,北部2,04,松葉,5471,5840,11311,2009,2321,4330,14,36.73,39.75,38.29,1,4977,730,1810,36.37,82,71,128,85,53,54,37,510,11.8,20,22,32,24,53,32,30,23,14,208,9,265,841,911,1752,17,15.38,15.6,15.49,6,4977,431,732,14.71,67,57,105,65,49,47,33,423,24.2,20,17,28,21,47,29,30,23,13,191,6,240,109,226,335,19,2,3.87,2.97,13,4977,155,178,3.58,25,26,56,32,27,31,23,220,65.7,1,5,12,13,30,18,19,20,12,124,1,142
2019-10-01,北部,北部2,05,高田・松ケ崎,10119,10291,20410,2067,2620,4687,12,20.43,25.46,22.97,15,8830,1013,1993,22.58,108,81,151,107,104,79,54,684,14.6,15,13,38,39,67,41,56,48,35,324,6,386,914,1231,2145,13,9.04,11.97,10.51,15,8830,619,936,10.61,91,67,137,91,93,72,50,601,28.1,7,12,31,33,61,36,52,47,33,293,5,356,170,366,536,15,1.69,3.56,2.63,18,8830,260,291,3.3,34,37,69,36,61,48,36,321,59.9,3,4,12,16,32,20,40,33,29,182,3,208
2019-10-01,中央,中央1,07,豊四季台,15341,15826,31167,3513,4694,8207,3,22.9,29.67,26.34,12,15739,2622,4230,26.88,237,200,337,240,204,153,121,1492,18.2,2,32,119,116,169,127,116,86,66,799,19,791,1700,2774,4474,1,11.09,17.53,14.36,9,15739,1710,2400,15.25,218,175,292,201,186,141,106,1319,29.5,4,28,109,103,155,111,108,82,62,730,16,734,431,892,1323,1,2.81,5.64,4.25,3,15739,679,765,4.87,104,86,154,109,116,98,66,733,55.5,17,15,54,57,92,66,75,60,44,448,9,453
2019-10-01,中央,中央1,08,新富,11784,11866,23650,2236,2782,5018,11,18.98,23.45,21.22,17,10718,1187,2224,20.76,127,89,199,106,78,81,66,746,14.9,14,7,52,40,90,41,38,34,34,329,2,389,1006,1363,2369,11,8.54,11.49,10.02,16,10718,713,1077,10.05,112,70,172,87,68,71,53,633,26.8,13,7,49,33,84,37,32,30,27,292,2,345,184,376,560,14,1.57,3.17,2.37,19,10718,273,308,2.88,52,33,95,33,35,34,33,315,56.3,15,2,25,20,59,21,19,17,18,179,1,183
2019-10-01,中央,中央1,09,旭町,6116,6210,12326,985,1290,2275,19,16.11,20.78,18.46,20,6151,657,1090,17.73,63,42,82,71,46,45,40,389,17.1,4,4,31,24,39,38,25,27,22,206,2,226,435,686,1121,19,7.12,11.05,9.1,19,6151,411,558,9.08,54,39,68,51,41,38,37,328,29.3,5,4,25,23,30,29,23,24,21,175,2,198,98,239,337,18,1.61,3.85,2.74,15,6151,183,202,3.29,33,20,37,31,29,25,23,198,58.8,8,2,17,17,18,16,17,17,13,115,0,126
2019-10-01,中央,中央2,06,柏中央,13902,13731,27633,2719,3256,5975,8,19.56,23.72,21.63,16,13579,1431,2667,19.65,163,113,247,142,97,94,74,930,15.6,13,12,60,51,115,57,47,35,37,402,7,492,1119,1612,2731,9,8.05,11.74,9.89,17,13579,862,1285,9.47,147,95,212,123,80,88,69,814,29.9,3,10,53,43,103,52,42,34,36,363,5,444,252,557,809,7,1.82,4.06,2.93,14,13579,380,433,3.19,75,53,126,68,49,54,51,476,58.9,7,3,31,33,66,31,33,25,33,252,2,280
2019-10-01,中央,中央2,10,新田原,7188,7272,14460,1558,2026,3584,16,21.68,27.87,24.79,13,6695,937,1684,25.16,128,92,149,77,80,62,54,642,18,3,15,52,35,81,33,37,26,25,289,3,336,758,1135,1893,14,10.55,15.61,13.1,12,6695,597,900,13.45,108,80,140,67,75,58,47,575,30.4,2,14,43,33,77,29,35,25,25,267,3,313,200,389,589,12,2.79,5.35,4.08,6,6695,275,320,4.78,46,40,88,39,50,41,33,337,57.3,13,5,22,21,56,21,22,20,21,183,2,213
2019-10-01,中央,中央2,11,富里,9704,9453,19157,1749,2125,3874,15,18.03,22.48,20.23,18,9501,1073,1841,19.38,116,76,142,91,58,67,56,606,15.7,12,16,63,39,73,41,30,28,25,299,6,328,754,1101,1855,16,7.77,11.65,9.69,18,9501,629,916,9.65,100,64,127,85,57,59,46,538,29.1,6,15,57,33,64,37,30,25,23,269,6,299,200,374,574,13,2.07,3.96,3,12,9501,282,323,3.4,48,35,88,57,37,35,34,334,58.2,10,9,28,21,50,29,22,18,18,186,4,210
2019-10-01,中央,中央2,12,永楽台,6088,6344,12432,1559,1913,3472,17,25.61,30.16,27.93,10,5480,799,1548,28.25,106,68,122,97,74,62,37,566,16.4,7,16,37,26,44,43,32,30,11,223,7,280,820,1060,1880,15,13.47,16.71,15.13,7,5480,541,868,15.84,92,61,109,87,63,55,32,499,26.6,15,13,33,25,44,40,29,30,11,212,5,254,187,306,493,16,3.08,4.83,3.97,8,5480,209,250,4.57,44,35,61,45,41,35,18,279,56.6,14,5,18,16,28,23,21,24,6,136,2,155
2019-10-01,南部,南部1,13,増尾,11804,12334,24138,3307,3979,7286,6,28.02,32.27,30.19,6,10553,1596,3255,30.85,198,151,283,168,149,145,77,1171,16.1,11,25,81,55,105,67,63,65,36,472,13,591,1827,2269,4096,4,15.48,18.4,16.97,2,10553,1122,1900,18.01,177,137,259,147,134,133,71,1058,25.9,16,23,72,48,97,61,57,60,34,429,12,545,432,662,1094,3,3.66,5.37,4.54,2,10553,475,566,5.37,80,61,124,85,87,83,44,564,51.6,20,8,37,31,58,41,42,43,26,278,4,325
2019-10-01,南部,南部1,15,南部,13340,13516,26856,3556,4360,7916,4,26.66,32.26,29.48,8,11433,1598,3367,29.45,193,142,270,186,123,107,73,1094,13.9,17,21,67,51,102,53,56,51,31,411,5,553,1716,2136,3852,5,12.87,15.81,14.35,10,11433,1007,1662,14.54,175,124,234,157,111,96,58,955,24.8,19,19,63,49,95,47,54,49,27,384,5,500,299,513,812,6,2.25,3.8,3.03,11,11433,346,405,3.55,72,48,97,79,65,56,38,455,56.1,16,7,31,27,51,31,37,35,19,231,3,268
2019-10-01,南部,南部1,16,藤心,7054,7568,14622,1947,2471,4418,13,27.61,32.66,30.22,5,6497,1037,1991,30.65,131,71,150,125,95,72,70,714,16.2,8,18,44,33,56,52,46,41,42,314,6,373,990,1335,2325,12,14.04,17.65,15.91,5,6497,672,1043,16.06,116,61,137,107,80,60,60,621,26.8,13,16,40,27,51,43,41,36,39,277,5,335,223,397,620,10,3.17,5.25,4.25,3,6497,263,312,4.81,46,35,77,58,43,39,45,343,55.4,18,6,17,16,33,28,25,27,29,175,0,213
2019-10-01,南部,南部2,14,光ケ丘,15109,16243,31352,3720,4738,8458,2,24.63,29.17,26.98,11,14531,2141,3978,27.38,250,187,313,254,170,131,102,1407,16.7,6,25,102,79,130,117,88,62,46,624,13,741,1874,2581,4455,2,12.41,15.89,14.21,11,14531,1428,2168,14.92,218,172,280,212,157,122,90,1251,28.1,7,23,93,73,120,105,85,59,42,577,13,681,453,824,1277,2,3,5.08,4.08,6,14531,605,698,4.81,96,99,145,128,100,79,59,706,55.3,19,15,44,48,77,71,55,41,34,370,8,422
2019-10-01,南部,南部2,17,酒井根,4479,4699,9178,1212,1546,2758,18,27.06,32.91,30.06,7,3931,594,1227,31.22,73,60,98,58,71,49,54,463,16.8,5,6,25,24,32,22,31,27,30,191,3,275,670,853,1523,18,14.96,18.16,16.6,3,3931,394,671,17.07,63,55,86,49,66,45,49,413,27.2,11,6,20,24,30,20,30,27,28,179,3,253,140,247,387,17,3.13,5.26,4.22,5,3931,174,200,5.09,30,23,47,26,37,30,31,224,57.9,11,4,13,11,21,16,20,20,23,124,1,158
2019-10-01,南部,南部3,18,手賀,1818,1771,3589,602,722,1324,20,33.12,40.77,36.9,2,1526,312,493,32.31,26,32,47,37,46,38,22,248,18.8,1,0,8,7,18,12,23,26,15,109,0,146,227,388,615,20,12.49,21.91,17.14,1,1526,182,233,15.27,21,30,42,31,40,37,18,219,35.7,1,0,5,6,15,12,22,26,14,100,0,133,66,172,238,20,3.64,9.72,6.64,1,1526,97,103,6.75,5,17,25,21,31,28,12,139,58.5,9,0,2,4,7,10,17,20,10,70,0,92
2019-10-01,南部,南部3,19,風早北部,12942,13210,26152,3395,4055,7450,5,26.24,30.7,28.49,9,11449,1634,3255,28.44,135,121,192,155,156,124,90,973,13.1,19,9,59,47,83,66,79,62,44,440,3,517,1468,1821,3289,7,11.35,13.79,12.58,13,11449,960,1463,12.78,120,110,160,128,134,108,74,834,25.4,18,7,53,42,73,57,72,54,42,393,2,455,224,481,705,8,1.74,3.65,2.7,16,11449,341,374,3.27,45,53,79,62,81,61,37,418,59.3,6,1,27,22,43,29,49,38,29,237,0,252
2019-10-01,南部,南部3,20,風早南部,11585,11273,22858,2493,2968,5461,10,21.52,26.33,23.9,14,9760,1234,2342,24,95,86,176,154,117,84,64,776,14.3,16,7,35,33,74,57,58,46,31,334,2,433,1088,1455,2543,10,9.4,12.91,11.13,14,9760,767,1146,11.75,79,70,153,124,101,75,56,658,25.9,16,6,30,29,68,47,52,43,30,299,2,390,192,412,604,11,1.66,3.66,2.65,17,9760,294,324,3.32,30,25,81,70,57,53,33,349,57.8,12,3,12,12,42,33,34,35,17,185,1,226
2019-10-01,住所地特例,‐,99,その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,28,75,51,40,58,45,329,-,-,6,32,28,75,51,40,58,45,329,6,235,-,-,-,-,-,-,-,-,-,-,-,-,32,27,69,48,37,54,39,306,-,-,6,32,27,69,48,37,54,39,306,6,213,-,-,-,-,-,-,-,-,-,-,-,-,24,20,45,35,22,35,29,210,-,-,3,24,20,45,35,22,35,29,210,3,140
2019-10-01,合計,‐,**,合計,209926,213977,423903,48961,60294,109255,-,23.33,28.18,25.78,-,192635,25552,48971,25.43,2831,2112,3923,2741,2211,1890,1445,17153,15.7,-,300,1145,911,1720,1172,1116,971,735,7770,130,9214,22778,30690,53468,-,10.86,14.35,12.62,-,192635,16041,24676,12.81,2477,1843,3444,2303,1952,1694,1245,14958,28,-,265,1015,813,1559,1031,1023,901,677,7019,113,8316,4709,9142,13851,-,2.25,4.28,3.27,-,192635,6423,7353,3.82,1093,895,1849,1251,1184,1080,798,8150,58.9,-,111,511,475,964,657,695,655,501,4458,48,5025
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
※この独居の指標は住民基本台帳上の一人世帯数によるので，利用の際は注意が必要,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
