﻿時点,圏域_大,圏域_中,圏域_小_No,圏域_小,人口_男,人口_女,人口_合計,６５歳以上人口_男,６５歳以上人口_女,６５歳以上人口_合計,６５歳以上人口_順位,高齢化率（６５歳以上）_男（％）,高齢化率（６５歳以上）_女（％）,高齢化率（６５歳以上）_合計（％）,高齢化率（６５歳以上）_順位,世帯状況_全世帯,世帯状況（６５歳以上）_高齢者独居,世帯状況（６５歳以上）_高齢者のみ世帯,世帯状況（６５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（６５歳以上）_要支援１,要支援・要介護者数（６５歳以上）_要支援2,要支援・要介護者数（６５歳以上）_要介護1,要支援・要介護者数（６５歳以上）_要介護2,要支援・要介護者数（６５歳以上）_要介護3,要支援・要介護者数（６５歳以上）_要介護4,要支援・要介護者数（６５歳以上）_要介護5,要支援・要介護者数（６５歳以上）_要支援・要介護合計,要支援・要介護者数（６５歳以上）_認定率（％）,要支援・要介護者数（６５歳以上）_認定率順位,要支援・要介護者数（６５歳以上）_事業対象者,要支援・要介護者のうち独居者数（６５歳以上）_要支援１,要支援・要介護者のうち独居者数（６５歳以上）_要支援2,要支援・要介護者のうち独居者数（６５歳以上）_要介護1,要支援・要介護者のうち独居者数（６５歳以上）_要介護2,要支援・要介護者のうち独居者数（６５歳以上）_要介護3,要支援・要介護者のうち独居者数（６５歳以上）_要介護4,要支援・要介護者のうち独居者数（６５歳以上）_要介護5,要支援・要介護者のうち独居者数（６５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（６５歳以上）_事業対象者,認知症数（６５歳以上）_認知症自立度Ⅱa以上,７５歳以上人口_男,７５歳以上人口_女,７５歳以上人口_合計,７５歳以上人口_順位,高齢化率（７５歳以上）_男（％）,高齢化率（７５歳以上）_女（％）,高齢化率（７５歳以上）_合計（％）,高齢化率（７５歳以上）_順位,世帯状況_全世帯（再掲）,世帯状況（７５歳以上）_高齢者独居,世帯状況（７５歳以上）_高齢者のみ世帯,世帯状況（７５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（７５歳以上）_要支援１,要支援・要介護者数（７５歳以上）_要支援2,要支援・要介護者数（７５歳以上）_要介護1,要支援・要介護者数（７５歳以上）_要介護2,要支援・要介護者数（７５歳以上）_要介護3,要支援・要介護者数（７５歳以上）_要介護4,要支援・要介護者数（７５歳以上）_要介護5,要支援・要介護者数（７５歳以上）_要支援・要介護合計,要支援・要介護者数（７５歳以上）_認定率（％）,要支援・要介護者数（７５歳以上）_認定率順位,要支援・要介護者数（７５歳以上）_事業対象者,要支援・要介護者のうち独居者数（７５歳以上）_要支援１,要支援・要介護者のうち独居者数（７５歳以上）_要支援2,要支援・要介護者のうち独居者数（７５歳以上）_要介護1,要支援・要介護者のうち独居者数（７５歳以上）_要介護2,要支援・要介護者のうち独居者数（７５歳以上）_要介護3,要支援・要介護者のうち独居者数（７５歳以上）_要介護4,要支援・要介護者のうち独居者数（７５歳以上）_要介護5,要支援・要介護者のうち独居者数（７５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（７５歳以上）_事業対象者,認知症数（７５歳以上）_認知症自立度Ⅱa以上,８５歳以上人口_男,８５歳以上人口_女,８５歳以上人口_合計,８５歳以上人口_順位,高齢化率（８５歳以上）_男（％）,高齢化率（８５歳以上）_女（％）,高齢化率（８５歳以上）_合計（％）,高齢化率（８５歳以上）_順位,世帯状況_全世帯（再掲）,世帯状況（８５歳以上）_高齢者独居,世帯状況（８５歳以上）_高齢者のみ世帯,世帯状況（８５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（８５歳以上）_要支援１,要支援・要介護者数（８５歳以上）_要支援2,要支援・要介護者数（８５歳以上）_要介護1,要支援・要介護者数（８５歳以上）_要介護2,要支援・要介護者数（８５歳以上）_要介護3,要支援・要介護者数（８５歳以上）_要介護4,要支援・要介護者数（８５歳以上）_要介護5,要支援・要介護者数（８５歳以上）_要支援・要介護合計,要支援・要介護者数（８５歳以上）_認定率（％）,要支援・要介護者数（８５歳以上）_認定率順位,要支援・要介護者数（８５歳以上）_事業対象者,要支援・要介護者のうち独居者数（８５歳以上）_要支援１,要支援・要介護者のうち独居者数（８５歳以上）_要支援2,要支援・要介護者のうち独居者数（８５歳以上）_要介護1,要支援・要介護者のうち独居者数（８５歳以上）_要介護2,要支援・要介護者のうち独居者数（８５歳以上）_要介護3,要支援・要介護者のうち独居者数（８５歳以上）_要介護4,要支援・要介護者のうち独居者数（８５歳以上）_要介護5,要支援・要介護者のうち独居者数（８５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（８５歳以上）_事業対象者,認知症数（８５歳以上）_認知症自立度Ⅱa以上
2022-10-01,北部,北部1,02,田中,28523,28710,57233,4927,5892,10819,1,17.28,20.53,18.91,20,24606,2312,4825,19.61,224,188,376,214,177,138,102,1419,13.2,20,36,88,70,146,88,85,63,39,579,16,651,2227,2802,5029,1,7.81,9.76,8.79,20,24606,1413,2249,9.15,202,163,323,181,161,123,92,1245,24.8,19,32,80,61,133,78,77,58,35,522,14,590,443,872,1315,4,1.56,3.04,2.3,20,24606,550,653,2.66,95,72,195,112,105,77,54,710,54,9,17,43,34,84,50,52,45,28,336,5,370
2022-10-01,北部,北部1,01,西原,8728,8890,17618,2414,3043,5457,10,27.66,34.23,30.98,4,8177,1396,2633,32.21,145,123,194,132,132,106,62,894,16.4,10,30,68,48,88,50,86,63,34,437,20,453,1346,1796,3142,8,15.43,20.21,17.84,5,8177,980,1529,18.7,131,105,178,116,119,100,56,805,25.7,16,25,58,42,78,44,76,59,33,390,16,412,305,521,826,9,3.5,5.87,4.69,8,8177,392,453,5.54,56,55,95,60,72,63,33,434,52.6,15,10,26,23,53,25,55,40,19,241,8,240
2022-10-01,北部,北部2,03,富勢,11789,12097,23886,3351,4143,7494,6,28.43,34.25,31.38,3,12029,1984,3582,29.78,235,151,277,203,138,148,92,1244,16.6,8,22,102,67,123,98,70,79,43,582,8,560,1722,2259,3981,6,14.61,18.68,16.67,7,12029,1220,1911,15.89,215,129,244,182,111,124,82,1087,27.4,8,17,90,54,108,87,57,67,39,502,7,491,416,643,1059,5,3.53,5.32,4.44,10,12029,471,551,4.59,94,66,127,110,75,70,48,590,55.8,5,7,44,33,65,59,43,43,26,313,4,287
2022-10-01,北部,北部2,04,松葉,5326,5805,11131,2017,2466,4483,14,37.88,42.49,40.28,1,5124,836,1988,38.8,109,86,141,92,71,61,40,600,13.4,19,14,34,36,62,27,32,23,17,231,5,256,1054,1196,2250,14,19.79,20.61,20.22,1,5124,543,963,18.8,98,68,124,74,61,49,34,508,22.6,20,12,32,27,57,25,31,21,17,210,5,228,151,289,440,18,2.84,4.98,3.96,12,5124,181,221,4.32,45,32,67,35,33,32,21,265,60.3,1,5,18,15,39,17,18,18,13,138,0,127
2022-10-01,北部,北部2,05,高田・松ケ崎,10238,10423,20661,2162,2777,4939,12,21.12,26.65,23.91,15,9300,1180,2215,23.82,127,90,208,117,93,89,56,780,15.8,12,18,49,46,94,50,54,55,30,378,9,380,1057,1480,2537,12,10.33,14.2,12.28,15,9300,742,1137,12.23,110,82,180,96,84,79,50,681,26.9,10,18,43,45,81,41,52,54,28,344,9,344,249,435,684,13,2.44,4.18,3.32,15,9300,304,348,3.75,41,48,99,45,56,53,30,372,54.4,8,9,15,29,49,24,35,42,21,215,5,210
2022-10-01,中央,中央1,07,豊四季台,15704,16261,31965,3555,4804,8359,3,22.64,29.55,26.16,12,16521,2819,4479,27.12,278,219,374,218,195,204,97,1585,19,1,17,140,131,192,113,112,122,51,861,11,706,1817,2896,4713,3,11.58,17.81,14.75,11,16521,1874,2599,15.74,251,202,328,183,176,187,81,1408,29.9,2,16,131,122,169,96,104,112,47,781,10,650,560,1118,1678,1,3.57,6.88,5.25,3,16521,871,998,6.05,130,118,193,121,125,148,61,896,53.4,11,8,71,75,111,73,76,92,38,536,5,455
2022-10-01,中央,中央1,08,新富,11946,12130,24076,2292,2908,5200,11,19.19,23.98,21.6,17,11284,1332,2405,21.32,133,112,195,123,104,84,64,815,15.7,14,14,58,49,83,52,52,38,30,362,4,354,1135,1555,2690,11,9.51,12.82,11.18,16,11284,815,1251,11.09,117,95,177,107,90,67,54,707,26.3,12,13,52,44,75,49,49,27,27,323,3,318,244,485,729,12,2.05,4,3.03,19,11284,338,388,3.44,52,48,96,62,59,40,35,392,53.8,10,4,28,26,41,33,37,17,21,203,2,195
2022-10-01,中央,中央1,09,旭町,6188,6220,12408,1038,1321,2359,19,16.78,21.24,19.02,19,6332,656,1132,17.88,74,42,97,58,51,45,29,396,16.8,7,7,33,24,49,29,27,26,14,202,4,180,498,738,1236,19,8.05,11.87,9.97,19,6332,414,600,9.48,72,37,84,53,45,44,23,358,29,4,7,32,22,42,26,23,26,13,184,4,163,133,269,402,19,2.15,4.33,3.24,17,6332,201,231,3.65,46,19,54,21,32,27,15,214,53.3,12,4,22,14,29,13,16,15,11,120,3,104
2022-10-01,中央,中央2,06,柏中央,14181,14047,28228,2843,3465,6308,8,20.05,24.67,22.35,16,14390,1642,2984,20.74,183,136,236,144,101,123,70,993,15.8,12,12,78,64,127,64,56,55,33,477,3,443,1285,1786,3071,9,9.07,12.72,10.88,17,14390,989,1483,10.31,165,117,209,124,86,110,61,872,28.4,5,10,69,58,114,59,51,53,31,435,2,399,295,625,920,7,2.09,4.45,3.26,16,14390,452,522,3.63,86,71,122,70,58,73,40,520,56.6,3,3,42,39,68,42,39,40,22,292,0,258
2022-10-01,中央,中央2,10,新田原,7157,7351,14508,1564,2040,3604,16,21.86,27.76,24.85,13,6893,1017,1749,25.38,128,106,143,93,71,69,44,654,18.2,3,9,58,44,73,39,36,39,24,313,2,277,779,1204,1983,17,10.89,16.38,13.67,13,6893,645,964,13.99,115,97,130,78,61,63,40,584,29.5,3,9,53,39,66,34,31,38,23,284,2,252,235,422,657,14,3.29,5.75,4.53,9,6893,306,354,5.14,71,64,79,53,40,43,29,379,57.7,2,2,36,26,48,29,22,27,17,205,0,175
2022-10-01,中央,中央2,11,富里,10242,10039,20281,1846,2228,4074,15,18.03,22.2,20.09,18,10288,1186,2011,19.55,124,68,145,97,64,75,42,615,15.1,17,7,60,35,64,48,35,40,18,300,3,268,858,1192,2050,15,8.38,11.88,10.11,18,10288,692,1027,9.99,116,58,135,86,59,69,34,557,27.2,9,7,58,30,59,46,34,37,14,278,3,246,234,414,648,15,2.29,4.13,3.2,18,10288,307,363,3.53,68,33,74,55,42,49,22,343,53,13,4,36,19,40,32,26,32,10,195,3,173
2022-10-01,中央,中央2,12,永楽台,6026,6301,12327,1547,1929,3476,17,25.68,30.62,28.2,10,5651,862,1619,28.65,109,84,121,106,62,64,29,575,16.6,8,12,42,34,44,41,30,22,13,226,6,240,850,1139,1989,16,14.11,18.08,16.14,9,5651,575,930,16.46,98,76,108,92,56,61,24,515,25.9,13,11,37,31,40,39,29,21,13,210,6,224,228,353,581,16,3.79,5.61,4.72,7,5651,252,297,5.26,55,43,63,52,37,39,12,301,51.9,18,2,27,19,32,23,24,17,8,150,0,142
2022-10-01,南部,南部1,13,増尾,11916,12480,24396,3281,4091,7372,7,27.54,32.79,30.22,7,11089,1792,3472,31.32,211,174,307,184,157,141,78,1252,17,6,22,79,74,134,88,72,68,34,549,14,553,1879,2523,4402,4,15.77,20.22,18.05,4,11089,1319,2153,19.42,189,162,277,160,144,129,72,1133,25.8,15,18,73,70,125,78,66,62,33,507,11,521,589,873,1462,3,4.95,7,6,2,11089,638,784,7.08,106,94,171,97,105,86,49,708,48.5,20,10,45,44,89,55,53,44,27,357,8,350
2022-10-01,南部,南部1,15,南部,13065,13391,26456,3549,4487,8036,4,27.17,33.51,30.38,6,11715,1819,3592,30.67,212,160,306,194,142,136,85,1235,15.4,15,27,77,56,111,68,65,62,36,475,15,540,1888,2480,4368,5,14.46,18.52,16.52,8,11715,1222,1955,16.69,186,146,272,167,124,118,73,1086,24.9,17,22,67,55,107,63,59,58,34,443,11,485,415,634,1049,6,3.18,4.74,3.97,11,11715,430,511,4.37,71,71,146,91,74,65,36,554,52.9,14,7,28,29,63,45,41,40,18,264,4,267
2022-10-01,南部,南部1,16,藤心,7005,7506,14511,1968,2521,4489,13,28.1,33.59,30.94,5,6685,1124,2097,31.37,137,87,182,134,91,90,50,771,17.2,5,18,57,35,81,68,49,42,26,358,9,352,1060,1474,2534,13,15.14,19.64,17.47,6,6685,770,1195,17.88,123,73,162,120,81,78,44,681,26.9,10,16,51,29,70,62,45,37,22,316,7,326,275,459,734,11,3.93,6.12,5.06,5,6685,325,387,5.79,57,38,94,73,51,45,25,383,52.2,17,8,28,16,46,38,32,27,14,201,4,189
2022-10-01,南部,南部2,14,光ケ丘,15321,16463,31784,3784,4850,8634,2,24.7,29.47,27.17,11,15030,2300,4182,27.83,280,191,358,244,176,147,111,1507,17.5,4,23,120,86,161,104,86,83,49,689,8,675,2035,2842,4877,2,13.29,17.27,15.35,10,15030,1573,2417,16.09,254,176,324,217,163,135,101,1370,28.1,6,21,117,80,149,98,80,76,46,646,7,629,593,978,1571,2,3.88,5.95,4.95,6,15030,722,855,5.69,132,96,192,146,95,100,64,825,52.6,15,11,68,49,99,79,56,61,34,446,6,426
2022-10-01,南部,南部2,17,酒井根,4404,4639,9043,1174,1539,2713,18,26.66,33.18,30.01,8,4004,667,1279,31.95,92,57,143,56,59,45,45,497,18.4,2,3,27,15,61,21,28,21,24,197,3,250,710,954,1664,18,16.13,20.57,18.41,2,4004,450,768,19.19,89,52,134,49,55,40,37,456,27.5,7,3,26,15,60,20,28,20,22,191,3,229,188,286,474,17,4.27,6.17,5.25,3,4004,191,226,5.65,36,23,81,35,39,28,26,268,56.6,3,3,16,7,43,16,23,15,16,136,3,159
2022-10-01,南部,南部3,18,手賀,1709,1637,3346,619,720,1339,20,36.23,43.99,40.02,2,1489,320,525,35.26,19,28,43,29,33,39,22,213,16,11,1,5,12,14,8,15,26,12,92,1,115,234,378,612,20,13.7,23.1,18.3,3,1489,179,245,16.46,17,25,34,25,28,37,21,187,30.6,1,1,4,10,12,6,13,25,11,81,1,108,58,166,224,20,3.4,10.15,6.7,1,1489,89,98,6.59,11,15,24,13,21,26,14,124,55.4,6,0,1,8,10,4,10,20,9,62,0,78
2022-10-01,南部,南部3,19,風早北部,13290,13463,26753,3504,4248,7752,5,26.37,31.56,28.98,9,12226,1917,3666,29.99,179,142,216,197,154,132,96,1116,14.4,18,7,72,62,95,84,82,66,43,504,4,468,1752,2154,3906,7,13.19,16,14.61,12,12226,1204,1835,15.01,163,125,187,169,134,114,80,972,24.9,17,7,67,55,86,75,70,62,39,454,4,422,337,567,904,8,2.54,4.22,3.38,14,12226,429,487,3.99,67,57,104,83,77,70,40,498,55.1,7,2,32,28,59,42,43,44,25,273,2,231
2022-10-01,南部,南部3,20,風早南部,11587,11423,23010,2554,3142,5696,9,22.05,27.51,24.76,14,10213,1437,2617,25.63,145,110,183,144,128,100,62,872,15.4,15,4,60,55,80,56,67,56,35,409,1,404,1219,1736,2955,10,10.53,15.2,12.85,14,10213,969,1431,14.02,124,99,156,125,112,91,56,763,25.9,13,3,52,49,70,51,62,56,32,372,1,350,262,527,789,10,2.27,4.62,3.43,13,10213,402,449,4.4,51,44,79,62,67,65,38,406,51.5,19,1,24,23,43,35,43,44,24,236,1,214
2022-10-01,住所地特例,‐,99,その他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,42,26,103,55,70,78,44,418,-,-,2,42,26,103,55,70,78,44,418,2,267,-,-,-,-,-,-,-,-,-,-,-,-,41,25,96,49,65,73,41,390,-,-,2,41,25,96,49,65,73,41,390,2,247,-,-,-,-,-,-,-,-,-,-,-,-,30,20,61,38,48,55,32,284,-,-,2,30,20,61,38,48,55,32,284,2,179
2022-10-01,合計,‐,**,合計,214345,219276,433621,49989,62614,112603,-,23.33,28.56,25.97,-,203046,28598,53052,26.13,3186,2380,4348,2834,2269,2114,1320,18451,16.4,-,305,1349,1069,1985,1251,1209,1127,649,8639,148,8392,25405,34584,59989,-,11.86,15.78,13.84,-,203046,18588,28642,14.11,2876,2112,3862,2453,2015,1891,1156,16365,27.3,-,270,1233,963,1797,1126,1102,1042,600,7863,128,7634,6210,10936,17146,-,2.9,4.99,3.96,-,203046,7851,9176,4.52,1400,1127,2216,1434,1311,1254,724,9466,55.3,-,119,680,576,1172,772,792,778,433,5203,65,4829
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
※この独居の指標は住民基本台帳上の一人世帯数によるので，利用の際は注意が必要,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
