﻿時点,圏域_大,圏域_中,圏域_小_No,圏域_小,人口_男,人口_女,人口_合計,６５歳以上人口_男,６５歳以上人口_女,６５歳以上人口_合計,６５歳以上人口_順位,高齢化率_男（％）,高齢化率_女（％）,高齢化率_合計（％）,高齢化率_順位,世帯状況_全世帯,世帯状況_高齢者独居,世帯状況_高齢者のみ世帯,世帯状況_高齢者のみ世帯/全世帯（％）,要支援・要介護者数_要支援１,要支援・要介護者数_要支援2,要支援・要介護者数_要介護1,要支援・要介護者数_要介護2,要支援・要介護者数_要介護3,要支援・要介護者数_要介護4,要支援・要介護者数_要介護5,要支援・要介護者数_要支援・要介護合計,要支援・要介護者数_認定率（％）,要支援・要介護者数_認定率順位,要支援・要介護者のうち独居者数_要支援１,要支援・要介護者のうち独居者数_要支援2,要支援・要介護者のうち独居者数_要介護1,要支援・要介護者のうち独居者数_要介護2,要支援・要介護者のうち独居者数_要介護3,要支援・要介護者のうち独居者数_要介護4,要支援・要介護者のうち独居者数_要介護5,要支援・要介護者のうち独居者数_要支援・要介護合計,認知症数_認知症自立度Ⅱa以上
2015-10-01,北部,北部1,02,田中,20585,20310,40895,3785,4170,7955,1,18.39,20.53,19.45,17,16880,1329,2953,17.49,126,91,271,182,119,115,78,982,12.3,18,50,32,98,61,50,46,29,366,526
2015-10-01,北部,北部1,01,西原,8958,9022,17980,2346,2775,5121,9,26.19,30.76,28.48,5,7734,1100,2179,28.17,91,91,147,120,88,101,65,703,13.7,13,33,38,60,47,57,65,38,338,392
2015-10-01,北部,北部2,03,富勢,11990,12228,24218,3011,3613,6624,7,25.11,29.55,27.35,7,11066,1406,2801,25.31,125,91,213,199,129,106,86,949,14.3,9,52,38,104,86,63,36,39,418,513
2015-10-01,北部,北部2,04,松葉,5644,6013,11657,1879,1960,3839,14,33.29,32.60,32.93,1,4858,591,1495,30.77,64,38,100,83,58,33,40,416,10.8,20,27,18,42,38,33,14,17,189,229
2015-10-01,北部,北部2,05,高田・松ケ崎,9996,9927,19923,1919,2287,4206,12,19.20,23.04,21.11,15,8261,875,1692,20.48,78,57,133,100,93,71,50,582,13.8,12,33,23,58,50,45,44,30,283,338
2015-10-01,中央,中央1,07,豊四季台,14808,15193,30001,3306,4485,7791,2,22.33,29.52,25.97,10,14796,2361,3851,26.03,233,150,290,253,157,153,113,1349,17.3,2,107,81,148,122,87,90,58,693,692
2015-10-01,中央,中央1,08,新富,11527,11440,22967,2041,2406,4447,11,17.71,21.03,19.36,19,10002,930,1820,18.20,83,71,162,116,81,65,49,627,14.1,10,35,33,62,45,30,32,24,261,317
2015-10-01,中央,中央1,09,旭町,6023,6075,12098,906,1145,2051,19,15.04,18.85,16.95,20,5737,530,920,16.04,39,33,93,71,49,37,30,352,17.2,3,7,12,38,39,23,20,15,154,208
2015-10-01,中央,中央2,06,柏中央,13134,12868,26002,2350,2795,5145,8,17.89,21.72,19.79,16,12182,1137,2153,17.67,97,79,181,136,82,69,69,713,13.9,11,47,33,75,45,31,30,29,290,366
2015-10-01,中央,中央2,10,新田原,6793,6908,13701,1478,1945,3423,16,21.76,28.16,24.98,12,6256,837,1508,24.10,102,54,124,85,65,55,52,537,15.7,4,46,27,57,38,32,25,24,249,268
2015-10-01,中央,中央2,11,富里,9402,9022,18424,1610,1959,3569,15,17.12,21.71,19.37,18,8795,896,1588,18.06,98,49,134,96,49,44,47,517,14.5,6,51,25,64,32,21,16,19,228,252
2015-10-01,中央,中央2,12,永楽台,6178,6363,12541,1511,1801,3312,17,24.46,28.30,26.41,9,5334,716,1421,26.64,61,45,131,73,64,37,34,445,13.4,14,29,25,59,33,27,11,16,200,239
2015-10-01,南部,南部1,13,増尾,11754,12380,24134,3140,3765,6905,5,26.71,30.41,28.61,4,10074,1373,2905,28.84,139,114,214,163,111,97,81,919,13.3,15,59,48,84,57,48,48,35,379,462
2015-10-01,南部,南部1,15,南部,13303,13448,26751,3312,3834,7146,4,24.90,28.51,26.71,8,10843,1275,2808,25.90,118,112,205,186,111,68,68,868,12.1,19,50,30,63,80,38,32,25,318,441
2015-10-01,南部,南部1,16,藤心,7254,7637,14891,1917,2279,4196,13,26.43,29.84,28.18,6,6309,869,1756,27.83,82,83,129,99,91,72,64,620,14.8,5,31,27,49,36,55,41,43,282,344
2015-10-01,南部,南部2,14,光ケ丘,15111,15932,31043,3453,4296,7749,3,22.85,26.96,24.96,13,13821,1765,3407,24.65,178,129,250,211,144,112,94,1118,14.4,7,73,61,104,76,66,51,49,480,571
2015-10-01,南部,南部2,17,酒井根,4459,4666,9125,1174,1463,2637,18,26.33,31.35,28.90,3,3762,500,1109,29.48,54,43,81,62,65,38,35,378,14.3,8,21,19,33,28,30,24,21,176,191
2015-10-01,南部,南部3,18,手賀,1985,1920,3905,538,672,1210,20,27.10,35.00,30.99,2,1538,231,403,26.20,10,23,54,35,42,27,32,223,18.4,1,4,2,20,12,21,15,12,86,148
2015-10-01,南部,南部3,19,風早北部,12930,13025,25955,3123,3511,6634,6,24.15,26.96,25.56,11,10796,1256,2657,24.61,94,114,175,157,121,106,73,840,12.7,17,34,33,65,54,51,50,20,307,485
2015-10-01,南部,南部3,20,風早南部,11446,11130,22576,2238,2646,4884,10,19.55,23.77,21.63,14,9223,991,1942,21.06,79,70,149,129,82,80,61,650,13.3,16,34,30,59,51,50,35,31,290,374
2015-10-01,住所地特例,‐,99,その他,-,-,-,-,-,-,－,－,－,－,－,-,-,-,－,16,13,45,30,27,34,28,193,-,－,16,13,45,30,27,34,28,193,133
2015-10-01,合計,‐,**,合計,203280,205507,408787,45037,53807,98844,－,22.16,26.18,24.18,-,178267,20968,41368,23.21,1967,1550,3281,2586,1828,1520,1249,13981,14.1,-,839,648,1387,1060,885,759,602,6180,7489
