﻿時点,圏域_大,圏域_中,圏域_小_No,圏域_小,人口_男,人口_女,人口_合計,６５歳以上人口_男,６５歳以上人口_女,６５歳以上人口_合計,６５歳以上人口_順位,高齢化率（６５歳以上）_男（％）,高齢化率（６５歳以上）_女（％）,高齢化率（６５歳以上）_合計（％）,高齢化率（６５歳以上）_順位,世帯状況_全世帯,世帯状況（６５歳以上）_高齢者独居,世帯状況（６５歳以上）_高齢者のみ世帯,世帯状況（６５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（６５歳以上）_要支援１,要支援・要介護者数（６５歳以上）_要支援2,要支援・要介護者数（６５歳以上）_要介護1,要支援・要介護者数（６５歳以上）_要介護2,要支援・要介護者数（６５歳以上）_要介護3,要支援・要介護者数（６５歳以上）_要介護4,要支援・要介護者数（６５歳以上）_要介護5,要支援・要介護者数（６５歳以上）_要支援・要介護合計,要支援・要介護者数（６５歳以上）_認定率（％）,要支援・要介護者数（６５歳以上）_認定率順位,要支援・要介護者数（６５歳以上）_事業対象者,要支援・要介護者のうち独居者数（６５歳以上）_要支援１,要支援・要介護者のうち独居者数（６５歳以上）_要支援2,要支援・要介護者のうち独居者数（６５歳以上）_要介護1,要支援・要介護者のうち独居者数（６５歳以上）_要介護2,要支援・要介護者のうち独居者数（６５歳以上）_要介護3,要支援・要介護者のうち独居者数（６５歳以上）_要介護4,要支援・要介護者のうち独居者数（６５歳以上）_要介護5,要支援・要介護者のうち独居者数（６５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（６５歳以上）_事業対象者,認知症数（６５歳以上）_認知症自立度Ⅱa以上,７５歳以上人口_男,７５歳以上人口_女,７５歳以上人口_合計,７５歳以上人口_順位,高齢化率（７５歳以上）_男（％）,高齢化率（７５歳以上）_女（％）,高齢化率（７５歳以上）_合計（％）,高齢化率（７５歳以上）_順位,世帯状況_全世帯（再掲）,世帯状況（７５歳以上）_高齢者独居,世帯状況（７５歳以上）_高齢者のみ世帯,世帯状況（７５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（７５歳以上）_要支援１,要支援・要介護者数（７５歳以上）_要支援2,要支援・要介護者数（７５歳以上）_要介護1,要支援・要介護者数（７５歳以上）_要介護2,要支援・要介護者数（７５歳以上）_要介護3,要支援・要介護者数（７５歳以上）_要介護4,要支援・要介護者数（７５歳以上）_要介護5,要支援・要介護者数（７５歳以上）_要支援・要介護合計,要支援・要介護者数（７５歳以上）_認定率（％）,要支援・要介護者数（７５歳以上）_認定率順位,要支援・要介護者数（７５歳以上）_事業対象者,要支援・要介護者のうち独居者数（７５歳以上）_要支援１,要支援・要介護者のうち独居者数（７５歳以上）_要支援2,要支援・要介護者のうち独居者数（７５歳以上）_要介護1,要支援・要介護者のうち独居者数（７５歳以上）_要介護2,要支援・要介護者のうち独居者数（７５歳以上）_要介護3,要支援・要介護者のうち独居者数（７５歳以上）_要介護4,要支援・要介護者のうち独居者数（７５歳以上）_要介護5,要支援・要介護者のうち独居者数（７５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（７５歳以上）_事業対象者,認知症数（７５歳以上）_認知症自立度Ⅱa以上,８５歳以上人口_男,８５歳以上人口_女,８５歳以上人口_合計,８５歳以上人口_順位,高齢化率（８５歳以上）_男（％）,高齢化率（８５歳以上）_女（％）,高齢化率（８５歳以上）_合計（％）,高齢化率（８５歳以上）_順位,世帯状況_全世帯（再掲）,世帯状況（８５歳以上）_高齢者独居,世帯状況（８５歳以上）_高齢者のみ世帯,世帯状況（８５歳以上）_高齢者のみ世帯/全世帯（％）,要支援・要介護者数（８５歳以上）_要支援１,要支援・要介護者数（８５歳以上）_要支援2,要支援・要介護者数（８５歳以上）_要介護1,要支援・要介護者数（８５歳以上）_要介護2,要支援・要介護者数（８５歳以上）_要介護3,要支援・要介護者数（８５歳以上）_要介護4,要支援・要介護者数（８５歳以上）_要介護5,要支援・要介護者数（８５歳以上）_要支援・要介護合計,要支援・要介護者数（８５歳以上）_認定率（％）,要支援・要介護者数（８５歳以上）_認定率順位,要支援・要介護者数（８５歳以上）_事業対象者,要支援・要介護者のうち独居者数（８５歳以上）_要支援１,要支援・要介護者のうち独居者数（８５歳以上）_要支援2,要支援・要介護者のうち独居者数（８５歳以上）_要介護1,要支援・要介護者のうち独居者数（８５歳以上）_要介護2,要支援・要介護者のうち独居者数（８５歳以上）_要介護3,要支援・要介護者のうち独居者数（８５歳以上）_要介護4,要支援・要介護者のうち独居者数（８５歳以上）_要介護5,要支援・要介護者のうち独居者数（８５歳以上）_要支援・要介護合計,要支援・要介護者のうち独居者数（８５歳以上）_事業対象者,認知症数（８５歳以上）_認知症自立度Ⅱa以上
2021-10-01,北部,北部1,02,田中(柏の葉エリアを含む),27508,27609,55117,4804,5760,10564,1,17.47,20.87,19.17,19,23644,2155,4607,19.49,223,172,358,217,160,120,118,1368,13,19,34,90,64,142,87,69,57,37,546,11,718,2019,2584,4603,2,7.34,9.36,8.36,20,23644,1281,2003,8.48,194,140,315,174,141,105,98,1167,25.4,18,30,79,56,130,74,60,50,35,484,10,633,389,813,1202,4,1.42,2.95,2.19,20,23644,486,571,2.42,95,66,183,107,75,65,63,654,54.5,12,15,42,32,72,45,36,32,30,289,2,380
2021-10-01,北部,北部1,01,西原,8747,8893,17640,2454,3058,5512,10,28.06,34.39,31.25,3,8102,1377,2616,32.29,125,149,194,128,114,109,74,893,16.3,9,17,52,58,82,47,76,71,42,428,13,500,1276,1716,2992,8,14.59,19.3,16.97,5,8102,932,1443,17.82,107,129,172,112,102,101,64,787,26.4,14,13,45,53,70,43,67,65,38,381,10,454,272,504,776,9,3.11,5.67,4.4,8,8102,380,432,5.34,43,62,87,56,64,63,39,414,53.4,16,5,20,31,42,24,49,42,26,234,4,248
2021-10-01,北部,北部2,03,富勢,11832,12201,24033,3353,4126,7479,6,28.34,33.82,31.12,4,11979,1920,3521,29.4,229,146,261,199,143,131,107,1216,16.3,9,23,104,57,129,95,72,72,54,583,11,595,1633,2156,3789,6,13.81,17.68,15.77,7,11979,1152,1811,15.12,214,126,225,177,119,101,87,1049,27.7,9,19,94,47,109,84,59,59,45,497,10,521,397,601,998,5,3.36,4.93,4.16,10,11979,455,522,4.36,91,58,123,98,68,67,54,559,56.1,6,7,41,28,66,51,36,45,31,298,4,317
2021-10-01,北部,北部2,04,松葉,5369,5814,11183,2027,2449,4476,14,37.76,42.13,40.03,1,5086,806,1956,38.46,89,82,161,84,59,56,34,565,12.7,20,16,34,33,63,27,22,25,14,218,5,275,945,1060,2005,14,17.61,18.24,17.93,1,5086,490,858,16.87,80,66,135,67,50,47,31,476,23.8,20,12,32,27,55,27,21,25,13,200,3,243,139,264,403,18,2.59,4.55,3.61,12,5086,171,205,4.04,33,30,69,32,29,35,16,244,60.6,1,6,15,15,35,18,10,23,11,127,1,141
2021-10-01,北部,北部2,05,高田・松ケ崎,10255,10441,20696,2167,2757,4924,12,21.14,26.41,23.8,15,9240,1137,2174,23.53,128,82,180,120,91,97,66,764,15.6,12,16,59,42,73,50,47,56,36,363,6,435,996,1380,2376,13,9.72,13.22,11.49,15,9240,701,1062,11.5,116,72,155,103,82,88,59,675,28.5,7,16,53,37,64,44,43,55,34,330,6,400,225,426,651,13,2.2,4.09,3.15,16,9240,289,334,3.62,44,39,83,57,49,60,35,367,56.4,5,6,21,20,33,31,28,41,25,199,2,231
2021-10-01,中央,中央1,07,豊四季台,15649,16172,31821,3570,4764,8334,3,22.82,29.46,26.2,12,16285,2759,4406,27.06,263,223,387,222,195,184,115,1589,19.1,1,19,146,126,205,125,120,101,62,885,13,837,1765,2799,4564,3,11.28,17.31,14.35,11,16285,1809,2491,15.3,235,198,336,188,175,168,95,1395,30.6,3,18,135,114,181,109,109,92,56,796,12,770,553,1059,1612,1,3.54,6.55,5.07,3,16285,837,957,5.88,111,118,204,118,128,130,59,868,53.9,15,8,71,71,119,80,82,75,42,540,6,529
2021-10-01,中央,中央1,08,新富,11921,12138,24059,2283,2879,5162,11,19.16,23.72,21.46,17,11150,1289,2354,21.12,117,112,197,120,100,81,67,794,15.4,13,10,49,50,89,50,47,40,32,357,4,413,1067,1446,2513,11,8.96,11.92,10.45,16,11150,773,1169,10.49,99,96,173,102,89,71,53,683,27.2,11,10,43,46,79,44,44,34,28,318,4,368,238,443,681,12,2,3.65,2.84,19,11150,313,358,3.22,49,45,93,49,55,43,39,373,54.8,9,4,24,30,43,24,31,21,23,196,2,216
2021-10-01,中央,中央1,09,旭町,6091,6129,12220,1020,1294,2314,19,16.75,21.12,18.94,20,6217,645,1101,17.71,72,39,92,62,47,39,32,383,16.6,8,5,31,22,50,28,27,25,18,201,2,211,461,700,1161,19,7.57,11.43,9.51,19,6217,408,568,9.14,67,35,77,52,42,33,26,332,28.6,6,5,27,22,42,24,24,21,18,178,2,184,118,253,371,19,1.94,4.13,3.04,18,6217,193,218,3.51,36,16,43,28,33,16,20,192,51.8,18,1,16,14,25,15,19,12,13,114,0,116
2021-10-01,中央,中央2,06,柏中央,14034,13916,27950,2823,3438,6261,8,20.12,24.71,22.41,16,14035,1579,2916,20.78,162,114,251,154,99,107,63,950,15.2,15,15,73,52,121,71,51,48,24,440,7,492,1190,1698,2888,9,8.48,12.21,10.34,17,14035,931,1385,9.87,147,97,221,137,83,95,55,835,29,4,13,64,46,109,65,47,46,23,400,5,442,277,625,902,7,1.98,4.5,3.23,13,14035,446,506,3.61,77,60,137,84,57,62,37,514,57,4,3,35,31,72,51,36,35,21,281,1,298
2021-10-01,中央,中央2,10,新田原,7113,7302,14415,1557,2033,3590,16,21.89,27.85,24.91,13,6776,986,1723,25.43,114,123,150,90,71,64,49,661,18.5,2,13,49,50,65,39,42,32,25,302,5,325,758,1154,1912,17,10.66,15.81,13.27,13,6776,613,915,13.51,102,113,135,78,65,57,42,592,31,2,12,45,45,59,36,39,29,23,276,5,300,226,407,633,14,3.18,5.58,4.4,8,6776,287,342,5.05,58,70,82,52,42,35,25,364,57.6,2,6,23,28,42,28,29,20,15,185,4,191
2021-10-01,中央,中央2,11,富里,9998,9749,19747,1839,2211,4050,15,18.4,22.68,20.51,18,9938,1145,1963,19.76,109,78,146,104,73,65,46,621,15.4,13,10,57,43,71,48,39,36,17,311,3,322,787,1152,1939,15,7.88,11.82,9.82,18,9938,668,973,9.8,95,67,135,97,64,59,39,556,28.7,5,10,50,36,69,47,35,33,15,285,3,291,226,405,631,15,2.27,4.16,3.2,14,9938,304,354,3.57,47,40,83,67,46,42,27,352,55.8,7,4,25,26,48,35,27,30,13,204,2,211
2021-10-01,中央,中央2,12,永楽台,6051,6318,12369,1557,1936,3493,17,25.74,30.65,28.24,10,5595,831,1591,28.44,110,73,123,105,73,64,39,587,16.9,6,14,39,27,54,38,35,21,14,228,6,282,832,1098,1930,16,13.75,17.38,15.61,8,5595,560,901,16.11,100,64,110,89,65,56,32,516,26.8,13,13,35,24,49,35,33,19,13,208,6,258,211,340,551,16,3.49,5.39,4.46,7,5595,234,278,4.97,58,36,63,52,37,36,18,300,54.5,12,3,27,11,35,21,24,18,9,145,0,158
