﻿時点,圏域_大,圏域_中,圏域_小_No,圏域_小,人口_男,人口_女,人口_合計,６５歳以上人口_男,６５歳以上人口_女,６５歳以上人口_合計,６５歳以上人口_順位,高齢化率_男（％）,高齢化率_女（％）,高齢化率_合計（％）,高齢化率_順位,世帯状況_全世帯,世帯状況_高齢者独居,世帯状況_高齢者のみ世帯,世帯状況_高齢者のみ世帯/全世帯（％）,要支援・要介護者数_要支援１,要支援・要介護者数_要支援2,要支援・要介護者数_要介護1,要支援・要介護者数_要介護2,要支援・要介護者数_要介護3,要支援・要介護者数_要介護4,要支援・要介護者数_要介護5,要支援・要介護者数_要支援・要介護合計,要支援・要介護者数_認定率（％）,要支援・要介護者数_認定率順位,要支援・要介護者数_事業対象者,要支援・要介護者のうち独居者数_要支援１,要支援・要介護者のうち独居者数_要支援2,要支援・要介護者のうち独居者数_要介護1,要支援・要介護者のうち独居者数_要介護2,要支援・要介護者のうち独居者数_要介護3,要支援・要介護者のうち独居者数_要介護4,要支援・要介護者のうち独居者数_要介護5,要支援・要介護者のうち独居者数_要支援・要介護合計,要支援・要介護者のうち独居者数_事業対象者,認知症数_認知症自立度Ⅱa以上
2016-10-01,北部,北部1,02,田中,21072,20861,41933,4020,4464,8484,1,19.08,21.40,20.23,17,17399,1480,3248,18.67,131,96,268,202,138,128,104,1067,12.6,19,17,46,31,97,67,52,50,40,383,6,604
2016-10-01,北部,北部1,01,西原,9024,9038,18062,2420,2845,5265,9,26.82,31.48,29.15,5,7844,1147,2274,28.99,91,83,163,136,112,97,70,752,14.3,13,14,37,37,55,55,55,56,39,334,6,424
2016-10-01,北部,北部2,03,富勢,11946,12128,24074,3096,3725,6821,7,25.92,30.71,28.33,7,11176,1492,2925,26.17,140,97,229,188,150,104,103,1011,14.8,8,13,57,40,96,75,72,47,40,427,4,530
2016-10-01,北部,北部2,04,松葉,5544,5888,11432,1919,2058,3977,14,34.61,34.95,34.79,1,4826,607,1565,32.43,53,50,112,84,62,38,43,442,11.1,20,9,19,20,48,39,35,16,19,196,3,247
2016-10-01,北部,北部2,05,高田・松ケ崎,10067,10101,20168,1972,2394,4366,12,19.59,23.70,21.65,15,8428,925,1789,21.23,82,56,134,101,99,81,64,617,14.1,14,11,33,26,56,42,59,47,34,297,5,373
2016-10-01,中央,中央1,07,豊四季台,14902,15419,30321,3361,4559,7920,3,22.55,29.57,26.12,11,15016,2451,3966,26.41,231,163,334,244,181,165,121,1439,18.2,2,27,108,87,159,112,104,95,66,731,10,728
2016-10-01,中央,中央1,08,新富,11622,11705,23327,2089,2512,4601,11,17.97,21.46,19.72,19,10223,1009,1920,18.78,73,65,171,125,81,66,56,637,13.8,15,12,31,29,67,42,26,35,28,258,7,335
2016-10-01,中央,中央1,09,旭町,6060,6043,12103,931,1169,2100,19,15.36,19.34,17.35,20,5841,551,955,16.35,48,35,97,57,55,42,30,364,17.3,3,2,11,12,41,36,27,19,16,162,2,200
2016-10-01,中央,中央2,06,柏中央,13403,13170,26573,2456,2941,5397,8,18.32,22.33,20.31,16,12592,1194,2287,18.16,107,95,199,152,79,73,80,785,14.5,11,8,38,41,86,49,29,26,33,302,3,382
2016-10-01,中央,中央2,10,新田原,6961,7060,14021,1518,1972,3490,16,21.81,27.93,24.89,13,6423,869,1567,24.40,103,64,125,76,75,68,49,560,16.0,4,8,39,32,57,33,38,30,25,254,4,282
2016-10-01,中央,中央2,11,富里,9518,9194,18712,1679,2024,3703,15,17.64,22.01,19.79,18,8978,940,1666,18.56,82,51,154,106,62,55,49,559,15.1,7,7,34,29,73,39,26,21,18,240,4,282
2016-10-01,中央,中央2,12,永楽台,6169,6375,12544,1517,1846,3363,17,24.59,28.96,26.81,9,5389,748,1460,27.09,80,50,142,88,60,47,30,497,14.8,9,6,27,30,60,43,25,18,15,218,4,260
2016-10-01,南部,南部1,13,増尾,11788,12447,24235,3231,3865,7096,5,27.41,31.05,29.28,4,10225,1460,3069,30.01,167,123,238,166,131,108,83,1016,14.3,12,18,68,49,88,58,58,50,37,408,7,528
2016-10-01,南部,南部1,15,南部,13259,13410,26669,3417,4008,7425,4,25.77,29.89,27.84,8,10941,1378,2986,27.29,138,119,223,172,117,94,83,946,12.7,18,31,48,44,77,68,34,40,33,344,11,478
2016-10-01,南部,南部1,16,藤心,7199,7575,14774,1953,2326,4279,13,27.13,30.71,28.96,6,6345,908,1829,28.83,87,73,143,111,78,93,71,656,15.3,5,12,30,28,51,40,44,52,48,293,3,361
2016-10-01,南部,南部2,14,光ケ丘,15188,16129,31317,3553,4434,7987,2,23.39,27.49,25.50,12,14076,1844,3553,25.24,210,143,269,232,141,112,109,1216,15.2,6,27,78,59,100,90,54,55,54,490,12,620
2016-10-01,南部,南部2,17,酒井根,4461,4669,9130,1186,1495,2681,18,26.59,32.02,29.36,3,3793,508,1129,29.77,55,34,93,65,69,37,38,391,14.6,10,8,21,11,36,22,32,19,20,161,5,214
2016-10-01,南部,南部3,18,手賀,1942,1899,3841,565,695,1260,20,29.09,36.60,32.80,2,1535,247,422,27.49,14,20,50,39,49,40,30,242,19.2,1,1,3,5,14,11,26,22,15,96,0,167
2016-10-01,南部,南部3,19,風早北部,13010,13133,26143,3231,3651,6882,6,24.83,27.80,26.32,10,11028,1334,2809,25.47,91,90,190,193,133,116,85,898,13.0,17,19,22,33,60,60,50,51,30,306,5,530
2016-10-01,南部,南部3,20,風早南部,11560,11188,22748,2336,2742,5078,10,20.21,24.51,22.32,14,9400,1034,2050,21.81,76,65,151,144,90,101,63,690,13.6,16,10,27,29,50,55,53,44,31,289,4,402
2016-10-01,住所地特例,‐,99,その他,-,-,-,-,-,-,－,－,－,－,－,-,-,-,－,15,21,58,34,40,33,27,228,-,－,2,15,21,58,33,40,32,26,225,2,155
2016-10-01,合計,‐,**,合計,204695,207432,412127,46450,55725,102175,－,22.69,26.86,24.79,-,181478,22126,43469,23.95,2074,1593,3543,2715,2002,1698,1388,15013,14.7,-,262,792,693,1429,1069,939,825,667,6414,107,8102
