﻿全国地方公共団体コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122173,1040,千葉県,柏市,2023/3/31,あかね町,2590,1238,1352,37,45,61,48,38,49,51,53,64,53,55,55,71,72,92,84,81,79,88,93,88,80,63,75,68,78,84,72,81,125,95,133,76,81,45,77,1239,
122173,1081,千葉県,柏市,2023/3/31,東１丁目,1251,618,633,19,16,9,14,14,11,16,32,42,57,60,47,51,51,52,27,43,44,52,55,50,48,58,49,41,45,26,30,35,35,27,20,11,24,12,28,719,
122173,1082,千葉県,柏市,2023/3/31,東２丁目,938,461,477,13,13,9,9,12,12,16,14,36,33,36,46,37,27,26,23,21,28,26,31,45,48,43,38,33,28,30,27,29,34,20,29,18,18,11,19,519,
122173,1083,千葉県,柏市,2023/3/31,東３丁目,967,494,473,16,11,18,13,19,19,15,12,29,28,42,35,36,19,27,17,27,30,32,32,45,37,42,33,31,28,16,23,29,29,29,39,23,31,18,37,524,
122173,1120,千葉県,柏市,2023/3/31,東上町,1362,706,656,11,17,15,12,26,16,27,23,60,70,76,44,54,45,56,42,62,43,51,46,57,50,51,49,29,22,39,34,37,31,20,37,21,31,14,44,824,
122173,1160,千葉県,柏市,2023/3/31,東台本町,1027,521,506,20,12,13,19,20,17,24,15,23,38,37,29,43,36,47,31,39,25,36,38,31,27,29,38,38,30,27,41,47,36,20,19,11,19,16,36,545,
122173,1200,千葉県,柏市,2023/3/31,今谷上町,4767,2305,2462,77,72,106,110,99,103,92,94,164,163,191,202,175,189,169,175,177,183,178,158,209,214,163,144,97,90,86,108,99,124,91,141,75,87,57,105,2530,
122173,1241,千葉県,柏市,2023/3/31,永楽台１丁目,1099,542,557,13,15,14,13,11,19,33,17,29,36,37,27,28,24,25,32,18,26,40,29,46,52,54,45,38,25,18,28,44,44,36,39,25,44,33,42,538,
122173,1242,千葉県,柏市,2023/3/31,永楽台２丁目,704,334,370,11,9,13,10,10,16,11,20,19,21,13,17,16,18,10,10,21,18,28,31,35,37,35,26,18,19,13,15,17,28,24,25,19,25,21,25,316,
122173,1243,千葉県,柏市,2023/3/31,永楽台３丁目,832,399,433,9,12,11,12,9,19,21,20,21,23,13,16,16,18,24,12,19,22,28,20,45,45,36,26,17,26,27,27,32,36,26,44,31,32,14,23,355,
122173,1280,千葉県,柏市,2023/3/31,大塚町,938,468,470,18,15,18,18,33,30,19,31,29,27,21,24,16,17,31,27,34,42,47,38,49,32,28,26,26,25,30,18,24,24,15,28,12,21,18,27,429,
122173,1321,千葉県,柏市,2023/3/31,大山台１丁目,11,6,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,2,1,0,1,1,0,0,4,
122173,1322,千葉県,柏市,2023/3/31,大山台２丁目,186,91,95,1,4,3,5,2,1,7,3,9,5,6,9,7,7,5,4,6,9,9,11,9,9,12,8,4,2,3,4,5,6,2,1,0,2,1,5,90,
122173,1360,千葉県,柏市,2023/3/31,柏下,9,0,9,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,
122173,1400,千葉県,柏市,2023/3/31,柏中村下,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,1440,千葉県,柏市,2023/3/31,かやの町,947,463,484,23,36,30,47,51,47,22,22,14,11,11,17,21,25,38,43,50,56,54,39,29,24,22,11,19,26,25,20,24,15,12,17,10,13,8,15,377,
122173,1481,千葉県,柏市,2023/3/31,亀甲台町１丁目,1017,501,516,18,14,26,16,20,16,14,17,24,24,22,22,24,32,33,24,33,22,39,31,47,43,35,43,28,41,25,27,35,36,27,32,26,33,25,43,488,
122173,1482,千葉県,柏市,2023/3/31,亀甲台町２丁目,598,301,297,16,11,8,7,10,12,17,9,16,13,12,16,24,25,18,15,17,23,30,23,24,12,14,15,20,10,10,24,22,24,18,22,16,15,9,21,299,
122173,1520,千葉県,柏市,2023/3/31,桜台,1400,705,695,16,14,28,29,26,35,27,24,38,35,70,61,54,49,46,47,77,55,63,68,58,52,35,34,38,34,41,26,27,38,23,26,19,25,19,43,787,
122173,1560,千葉県,柏市,2023/3/31,篠籠田,11977,5923,6054,247,259,300,324,320,275,270,261,310,308,291,264,368,341,422,418,474,475,500,447,499,448,361,379,271,270,278,319,370,392,266,310,206,272,170,292,5392,
122173,1601,千葉県,柏市,2023/3/31,新富町１丁目,1345,667,678,34,26,33,29,29,32,28,25,36,43,39,50,48,45,57,44,48,38,47,53,56,54,43,48,47,41,27,32,29,21,22,29,17,27,27,41,624,
122173,1602,千葉県,柏市,2023/3/31,新富町２丁目,2157,1068,1089,32,34,58,57,54,68,70,54,59,57,43,44,61,59,70,68,94,81,78,81,114,99,66,68,54,53,59,43,45,70,50,73,36,42,25,38,900,
122173,1640,千葉県,柏市,2023/3/31,関場町,1252,620,632,18,11,19,22,29,28,30,45,47,41,29,33,36,21,36,25,38,33,48,50,59,66,54,53,45,41,26,26,40,42,29,31,16,30,21,34,583,
122173,1680,千葉県,柏市,2023/3/31,高田,8773,4371,4402,154,136,187,215,238,218,233,231,220,214,243,221,241,222,298,288,359,341,469,415,394,335,245,232,191,177,181,201,241,304,222,286,150,183,105,183,4073,
122173,1721,千葉県,柏市,2023/3/31,千代田１丁目,2240,1106,1134,83,72,84,84,40,52,24,45,37,36,45,59,79,88,118,116,128,113,123,107,89,87,77,60,48,50,40,32,35,39,26,43,15,24,15,27,1034,
122173,1722,千葉県,柏市,2023/3/31,千代田２丁目,1331,670,661,33,26,36,44,39,23,27,19,36,39,63,53,44,50,50,49,62,42,45,40,38,46,34,31,36,33,31,29,30,31,19,35,23,27,24,44,655,
122173,1723,千葉県,柏市,2023/3/31,千代田３丁目,857,416,441,21,19,16,11,16,14,17,20,18,13,24,35,26,31,35,25,36,24,23,26,22,24,29,26,32,35,28,32,28,25,20,20,7,20,18,41,417,
122173,1760,千葉県,柏市,2023/3/31,常盤台,1966,966,1000,44,38,48,43,38,39,38,31,47,49,45,42,45,57,58,66,57,49,70,55,85,83,72,71,64,60,54,43,56,76,43,59,40,59,62,80,899,
122173,1800,千葉県,柏市,2023/3/31,戸張,3599,1808,1791,67,53,75,80,92,84,94,97,102,87,86,71,98,89,105,107,126,115,147,145,150,130,108,119,88,81,107,124,128,145,130,128,77,70,28,66,1564,
122173,1840,千葉県,柏市,2023/3/31,戸張新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,1881,千葉県,柏市,2023/3/31,富里１丁目,1168,588,580,27,24,39,35,24,22,31,23,31,27,33,37,35,38,55,40,49,41,42,46,41,38,35,33,24,31,23,21,32,43,32,35,20,26,15,20,535,
122173,1882,千葉県,柏市,2023/3/31,富里２丁目,1160,594,566,28,31,23,14,19,18,25,13,39,29,45,40,51,54,52,46,51,40,37,28,45,38,38,35,31,36,25,42,31,33,26,32,13,21,15,16,583,
122173,1883,千葉県,柏市,2023/3/31,富里３丁目,1504,772,732,67,66,32,32,25,25,24,20,53,39,65,57,98,116,79,62,64,59,58,51,39,44,33,39,39,37,28,19,23,18,17,16,15,12,13,20,725,
122173,1920,千葉県,柏市,2023/3/31,豊上町,1326,672,654,22,19,23,18,28,10,22,19,46,31,34,33,33,22,29,33,47,39,55,52,57,39,40,38,25,28,36,44,60,72,46,67,48,51,21,39,676,
122173,1960,千葉県,柏市,2023/3/31,豊四季,22125,11092,11033,413,403,441,483,576,559,640,541,693,617,719,705,714,705,760,684,851,824,1030,978,1000,903,713,639,531,521,459,489,528,641,464,540,338,400,222,401,10357,
122173,2000,千葉県,柏市,2023/3/31,豊住,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,2001,千葉県,柏市,2023/3/31,豊住１丁目,1296,617,679,15,16,24,14,24,22,27,28,44,58,39,39,22,21,31,22,33,43,39,52,57,75,67,61,51,49,28,28,41,41,32,35,16,34,27,41,600,
122173,2002,千葉県,柏市,2023/3/31,豊住２丁目,494,253,241,7,4,7,5,11,10,6,9,18,22,22,22,25,15,18,17,13,15,17,17,17,20,16,11,13,11,11,19,18,13,16,18,11,7,7,6,263,
122173,2003,千葉県,柏市,2023/3/31,豊住３丁目,2163,1007,1156,55,49,48,53,52,53,55,67,43,67,49,59,64,67,71,77,75,96,99,109,99,100,71,72,45,59,55,47,54,54,28,43,23,39,21,45,999,
122173,2004,千葉県,柏市,2023/3/31,豊住４丁目,656,316,340,13,9,11,6,14,10,9,8,13,15,18,20,18,24,19,14,14,14,26,15,30,33,24,25,22,27,21,25,20,28,16,21,13,29,15,17,331,
122173,2005,千葉県,柏市,2023/3/31,豊住５丁目,1263,617,646,15,16,21,23,29,26,30,30,32,46,38,27,31,29,37,34,38,36,54,38,50,63,48,54,35,35,31,33,36,40,31,41,39,44,22,31,615,
122173,2040,千葉県,柏市,2023/3/31,豊平町,626,310,316,14,17,17,21,16,15,20,15,27,16,19,20,20,16,23,25,28,20,30,29,23,35,19,24,15,6,9,8,11,17,10,10,4,10,5,12,258,
122173,2080,千葉県,柏市,2023/3/31,西町,1626,805,821,26,20,26,29,40,39,37,37,55,51,53,49,48,37,41,37,52,48,63,54,71,78,70,59,58,47,33,29,35,39,38,53,32,51,27,64,784,
122173,2120,千葉県,柏市,2023/3/31,八幡町,1093,549,544,32,24,25,24,16,15,16,11,24,20,29,23,45,48,46,27,33,34,46,34,26,25,34,30,41,34,28,30,39,37,21,34,22,44,26,50,550,
122173,2161,千葉県,柏市,2023/3/31,東柏１丁目,1669,827,842,36,41,79,69,73,58,36,40,31,22,20,20,26,43,73,76,93,80,79,70,52,50,50,37,29,33,37,41,32,46,39,42,26,42,16,32,648,
122173,2162,千葉県,柏市,2023/3/31,東柏２丁目,737,359,378,17,13,13,19,12,17,7,15,13,18,25,8,15,18,27,27,31,21,32,30,30,24,27,28,20,18,26,24,29,21,15,33,10,19,10,25,341,
122173,2201,千葉県,柏市,2023/3/31,日立台１丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,2202,千葉県,柏市,2023/3/31,日立台２丁目,374,178,196,2,5,7,10,20,20,13,12,9,5,8,5,1,2,8,10,14,13,18,19,19,20,7,8,7,11,9,7,10,10,9,15,7,13,10,11,148,
122173,2240,千葉県,柏市,2023/3/31,ひばりが丘,1303,625,678,29,28,31,45,37,37,34,32,34,25,44,30,36,43,35,42,51,41,59,56,55,46,37,48,34,36,19,22,28,35,25,42,19,23,18,47,595,
122173,2280,千葉県,柏市,2023/3/31,松ケ崎,10323,5100,5223,203,165,212,210,269,221,261,238,293,285,297,281,274,272,311,286,348,346,443,391,412,421,360,350,294,292,254,298,307,373,255,322,169,225,138,247,4596,
122173,2320,千葉県,柏市,2023/3/31,緑ケ丘,1284,616,668,19,21,24,30,33,28,22,23,31,29,28,25,25,28,43,44,54,48,41,43,45,46,41,32,41,43,36,46,41,45,38,32,20,28,34,77,630,
122173,2340,千葉県,柏市,2023/3/31,南柏中央,1121,507,614,20,27,30,31,31,25,17,8,14,25,35,45,29,51,55,69,67,74,57,56,39,45,26,43,26,23,20,21,15,16,8,12,8,13,10,30,638,
122173,2361,千葉県,柏市,2023/3/31,南柏１丁目,1826,869,957,46,41,34,26,31,33,27,30,37,39,63,86,69,75,89,68,73,86,89,102,82,70,62,56,37,44,32,45,47,60,28,32,11,30,12,34,1022,
122173,2362,千葉県,柏市,2023/3/31,南柏２丁目,1188,560,628,11,14,12,13,24,21,26,25,33,61,57,69,35,39,41,40,31,34,51,48,61,66,45,37,30,32,30,24,20,32,23,17,16,21,14,35,709,
122173,2400,千葉県,柏市,2023/3/31,向原町,1451,716,735,26,34,37,37,34,35,53,59,33,38,34,39,42,40,49,45,48,47,70,81,75,77,74,63,48,42,23,15,28,35,25,16,5,18,12,14,615,
122173,2440,千葉県,柏市,2023/3/31,弥生町,897,443,454,12,15,9,17,15,11,14,13,17,17,25,19,29,25,24,34,36,23,21,24,36,25,25,33,27,29,34,31,43,40,34,40,15,37,27,21,454,
122173,2481,千葉県,柏市,2023/3/31,豊町１丁目,426,202,224,15,20,8,13,4,5,3,1,9,10,19,34,41,34,23,25,14,12,9,12,18,10,10,12,8,9,7,9,8,6,3,4,2,5,1,3,239,
122173,2482,千葉県,柏市,2023/3/31,豊町２丁目,1802,874,928,31,36,33,31,34,42,34,42,51,62,59,44,50,48,53,57,62,73,78,68,79,80,66,60,59,76,60,52,53,61,36,39,17,22,19,35,854,
122173,2520,千葉県,柏市,2023/3/31,吉野沢,826,387,439,20,14,25,21,20,21,12,18,12,19,14,19,24,19,21,34,30,31,31,33,28,24,37,27,23,28,21,20,26,37,15,24,16,22,12,28,349,
122173,2560,千葉県,柏市,2023/3/31,若葉町,1044,528,516,27,30,39,28,20,16,15,18,21,29,42,35,39,31,54,58,46,54,48,24,26,34,30,36,37,23,29,23,18,19,11,15,11,13,15,30,526,
122173,2641,千葉県,柏市,2023/3/31,明原１丁目,872,470,402,11,12,10,11,9,9,14,15,37,44,61,36,46,35,44,28,36,23,35,37,35,25,28,18,19,17,18,16,28,21,15,20,10,17,14,18,572,
122173,2642,千葉県,柏市,2023/3/31,明原２丁目,1084,536,548,18,19,16,18,25,18,16,20,36,44,49,45,48,46,41,36,38,40,58,56,45,37,39,41,27,18,16,27,29,31,19,18,8,11,8,23,593,
122173,2643,千葉県,柏市,2023/3/31,明原３丁目,2022,1074,948,32,23,26,26,33,28,42,32,99,70,106,104,76,56,84,67,61,52,85,64,84,75,86,83,64,49,46,39,53,46,32,43,34,36,31,55,1161,
122173,2644,千葉県,柏市,2023/3/31,明原４丁目,898,447,451,15,11,10,7,10,12,10,16,24,37,43,52,39,30,33,35,35,24,32,27,33,20,30,28,20,24,25,14,19,22,31,28,16,20,22,44,551,
122173,2681,千葉県,柏市,2023/3/31,あけぼの１丁目,906,427,479,8,13,11,7,6,14,21,15,37,46,58,58,45,35,36,28,23,38,35,34,26,29,19,28,21,24,20,29,30,30,16,17,6,13,9,21,578,
122173,2682,千葉県,柏市,2023/3/31,あけぼの２丁目,1295,651,644,11,15,14,18,20,11,14,20,41,38,69,41,46,33,46,42,52,36,43,45,49,51,42,43,31,32,41,42,57,49,38,44,19,40,18,44,773,
122173,2683,千葉県,柏市,2023/3/31,あけぼの３丁目,1281,629,652,19,21,21,15,23,23,22,15,44,52,85,57,49,54,34,38,36,35,49,42,49,46,43,45,40,44,30,30,32,35,17,17,13,27,23,56,700,
122173,2684,千葉県,柏市,2023/3/31,あけぼの４丁目,1654,853,801,9,12,11,8,16,31,27,27,75,81,138,85,79,57,70,54,68,43,72,61,67,60,53,59,37,31,44,36,33,48,20,31,22,26,12,51,1119,
122173,2685,千葉県,柏市,2023/3/31,あけぼの５丁目,1410,699,711,14,10,17,18,32,35,47,50,50,42,39,35,31,27,35,30,46,48,59,72,95,72,56,63,54,51,29,40,36,38,24,26,17,25,18,29,654,
122173,2721,千葉県,柏市,2023/3/31,旭町１丁目,1241,585,656,11,10,18,30,14,29,20,31,42,54,49,55,29,33,41,24,50,47,62,63,71,65,48,46,36,36,24,17,23,40,19,31,13,22,15,23,717,
122173,2722,千葉県,柏市,2023/3/31,旭町２丁目,2068,1055,1013,44,52,37,26,33,33,44,41,72,75,116,104,107,83,91,78,76,66,88,71,69,105,75,68,59,48,40,35,43,40,24,24,22,38,15,26,1119,
122173,2723,千葉県,柏市,2023/3/31,旭町３丁目,438,218,220,5,2,6,5,6,5,5,6,23,33,23,33,13,14,21,15,20,19,18,11,15,15,12,11,14,11,9,11,10,13,11,10,6,4,1,2,297,
122173,2724,千葉県,柏市,2023/3/31,旭町４丁目,1962,1011,951,24,21,29,26,40,43,39,41,84,85,122,96,82,62,73,51,65,67,88,84,88,68,63,52,46,41,33,32,45,43,44,37,22,34,24,68,1168,
122173,2725,千葉県,柏市,2023/3/31,旭町５丁目,1507,767,740,17,17,32,31,32,18,33,28,49,40,66,50,37,38,47,40,55,47,68,53,73,73,69,77,65,67,42,38,27,35,28,23,7,28,20,37,746,
122173,2726,千葉県,柏市,2023/3/31,旭町６丁目,1741,837,904,44,39,67,68,54,55,50,53,31,42,35,43,46,52,74,85,62,56,65,73,70,61,62,61,40,47,32,39,34,39,30,40,25,20,16,31,697,
122173,2727,千葉県,柏市,2023/3/31,旭町７丁目,775,385,390,4,11,15,18,9,17,21,19,60,18,18,25,24,23,25,16,20,32,32,28,33,31,27,24,20,27,19,19,23,28,18,20,8,14,9,20,390,
122173,2728,千葉県,柏市,2023/3/31,旭町８丁目,975,465,510,22,11,24,20,18,26,21,24,22,19,20,12,24,26,36,26,24,28,36,27,40,43,29,19,18,34,32,32,24,49,32,37,27,42,16,35,451,
122173,2760,千葉県,柏市,2023/3/31,泉町,1272,638,634,20,35,21,22,19,11,20,23,48,44,65,52,60,56,63,56,64,46,56,40,31,37,37,42,27,29,28,33,36,30,21,23,6,13,16,42,741,
122173,2800,千葉県,柏市,2023/3/31,柏,11605,5776,5829,185,214,249,221,306,241,296,290,365,330,269,263,310,298,354,331,434,375,468,487,490,501,415,391,360,376,299,332,351,396,296,339,180,192,149,252,5197,
122173,2801,千葉県,柏市,2023/3/31,柏１丁目,534,267,267,11,10,15,16,11,13,6,9,11,4,3,8,11,11,17,25,29,28,29,25,29,27,24,10,21,19,9,19,18,17,8,4,8,10,7,12,252,
122173,2802,千葉県,柏市,2023/3/31,柏２丁目,1014,507,507,22,14,20,16,12,16,17,16,40,43,42,40,32,31,49,47,39,47,45,42,51,43,40,35,23,28,25,17,23,29,17,17,7,11,3,15,614,
122173,2803,千葉県,柏市,2023/3/31,柏３丁目,1950,986,964,34,36,18,30,27,25,14,20,59,63,117,97,109,98,108,81,95,88,106,90,82,70,59,55,43,40,21,42,40,43,28,28,14,29,12,29,1256,
122173,2804,千葉県,柏市,2023/3/31,柏４丁目,902,456,446,46,39,16,13,9,8,5,5,21,16,43,55,66,73,64,56,43,39,38,26,27,27,19,20,15,22,15,10,6,9,12,14,7,6,4,8,508,
122173,2805,千葉県,柏市,2023/3/31,柏５丁目,990,476,514,13,17,19,20,20,20,20,23,26,36,33,28,32,36,45,38,40,47,40,40,45,40,24,23,34,42,31,22,23,25,14,19,10,16,7,22,568,
122173,2806,千葉県,柏市,2023/3/31,柏６丁目,1390,682,708,29,20,20,20,13,26,16,17,34,43,70,84,91,64,67,53,59,39,61,62,46,46,42,44,30,29,28,27,25,40,24,33,16,29,11,32,843,
122173,2807,千葉県,柏市,2023/3/31,柏７丁目,1181,619,562,8,13,16,9,13,14,14,17,40,34,69,60,61,40,46,28,45,33,38,42,53,47,42,36,34,29,39,27,37,36,31,26,14,31,19,40,719,
122173,2840,千葉県,柏市,2023/3/31,末広町,359,193,166,8,2,3,1,15,3,3,1,17,11,26,22,17,18,16,20,13,11,19,11,10,8,9,4,7,10,5,6,10,6,7,8,3,6,5,18,245,
122173,2881,千葉県,柏市,2023/3/31,中央１丁目,1064,537,527,13,8,13,8,13,13,17,11,33,41,40,56,43,43,53,38,47,41,42,27,33,39,35,21,34,36,22,26,35,47,30,33,20,19,14,20,674,
122173,2882,千葉県,柏市,2023/3/31,中央２丁目,1336,699,637,28,29,36,25,22,31,32,24,37,32,79,64,57,53,70,45,53,54,60,43,44,38,28,32,42,28,26,32,41,33,16,25,13,25,15,24,739,
122173,2920,千葉県,柏市,2023/3/31,中央町,1017,535,482,6,14,8,10,20,14,20,20,48,32,65,21,31,22,35,26,28,27,45,39,43,49,48,39,36,35,24,26,34,40,21,28,15,24,8,16,606,
122173,3040,千葉県,柏市,2023/3/31,大青田,947,469,478,2,8,18,7,15,15,33,29,23,21,13,10,21,19,20,19,28,31,35,31,45,32,28,30,32,29,43,45,45,52,41,32,13,31,14,37,389,
122173,3080,千葉県,柏市,2023/3/31,大室,5886,2975,2911,136,116,135,131,131,111,123,123,133,124,179,163,185,160,203,176,214,227,243,197,225,184,133,147,137,147,183,225,278,300,210,190,78,87,49,103,2621,
122173,3081,千葉県,柏市,2023/3/31,大室１丁目,1323,665,658,131,108,63,66,21,18,12,10,13,17,51,61,100,125,103,97,57,53,48,28,20,19,13,15,7,12,9,3,5,6,4,4,3,5,5,11,500,
122173,3082,千葉県,柏市,2023/3/31,大室２丁目,1184,583,601,95,93,69,71,23,17,5,12,16,26,39,52,71,91,90,89,75,54,29,30,19,12,8,7,13,10,11,14,13,7,4,5,1,1,2,10,470,
122173,3083,千葉県,柏市,2023/3/31,大室３丁目,629,331,298,60,36,37,24,8,10,5,2,6,15,32,37,48,50,43,37,36,34,7,8,10,6,7,8,5,9,9,2,7,10,3,3,3,1,5,6,260,
122173,3120,千葉県,柏市,2023/3/31,上三ケ尾飛地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3160,千葉県,柏市,2023/3/31,上利根,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3200,千葉県,柏市,2023/3/31,小青田,160,90,70,4,4,10,5,10,5,1,1,3,1,2,1,3,2,5,5,12,17,15,10,6,6,4,2,5,2,3,1,0,5,4,2,3,0,0,1,66,
122173,3201,千葉県,柏市,2023/3/31,小青田１丁目,970,456,514,39,31,24,25,15,22,7,20,17,25,32,61,59,63,43,50,38,55,59,45,40,34,21,25,16,15,10,8,16,12,9,5,7,6,4,12,533,
122173,3202,千葉県,柏市,2023/3/31,小青田２丁目,1023,536,487,41,30,32,34,39,34,22,30,40,21,52,50,49,56,59,46,56,61,58,44,39,26,20,13,5,7,8,8,7,10,5,7,2,4,2,6,477,
122173,3203,千葉県,柏市,2023/3/31,小青田３丁目,1267,618,649,68,75,77,68,32,28,10,17,11,13,30,38,55,79,85,83,85,84,63,47,34,22,18,28,18,17,14,21,8,12,6,2,3,7,1,8,479,
122173,3204,千葉県,柏市,2023/3/31,小青田４丁目,467,240,227,32,26,35,24,9,7,2,0,4,7,16,16,23,41,43,34,29,27,12,10,6,4,11,8,6,6,7,4,1,2,1,1,0,5,3,5,180,
122173,3205,千葉県,柏市,2023/3/31,小青田５丁目,1026,517,509,86,87,49,49,15,10,7,3,13,13,28,34,81,86,80,97,56,41,32,27,20,13,14,10,9,14,10,8,3,5,7,8,5,3,2,1,401,
122173,3240,千葉県,柏市,2023/3/31,下三ケ尾飛地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3280,千葉県,柏市,2023/3/31,正連寺,650,319,331,41,43,27,19,7,10,5,5,8,11,29,32,39,38,36,29,31,37,26,22,15,9,7,5,1,8,10,6,13,14,7,6,6,7,11,30,290,
122173,3320,千葉県,柏市,2023/3/31,新利根,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3360,千葉県,柏市,2023/3/31,新十余二,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3400,千葉県,柏市,2023/3/31,西三ケ尾飛地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3440,千葉県,柏市,2023/3/31,花野井,12103,6004,6099,213,216,257,248,273,293,305,288,321,303,349,306,291,274,342,360,455,418,521,465,491,449,372,340,277,290,310,357,427,496,390,431,258,263,152,302,5373,
122173,3480,千葉県,柏市,2023/3/31,船戸,1029,504,525,7,14,13,13,21,10,12,18,31,26,28,17,32,26,35,21,30,34,43,34,35,37,27,34,33,21,33,53,57,48,27,50,24,25,16,44,496,
122173,3481,千葉県,柏市,2023/3/31,船戸１丁目,1062,545,517,58,46,62,66,38,44,24,17,17,13,28,21,40,50,61,64,67,69,47,40,36,21,16,9,17,17,9,5,9,8,3,8,8,6,5,13,398,
122173,3482,千葉県,柏市,2023/3/31,船戸２丁目,1106,557,549,95,81,76,83,20,26,8,4,4,9,24,38,71,80,89,88,73,61,42,34,26,14,10,7,2,7,4,6,7,6,3,1,2,0,1,4,384,
122173,3483,千葉県,柏市,2023/3/31,船戸３丁目,1098,561,537,130,101,66,69,16,18,3,7,6,4,15,25,86,101,110,105,64,51,26,19,13,7,5,7,4,6,8,5,2,3,5,6,1,1,1,2,350,
122173,3520,千葉県,柏市,2023/3/31,船戸山高野,159,88,71,1,4,1,4,2,5,2,3,4,2,6,2,2,3,8,4,10,4,3,5,6,3,6,4,6,4,11,11,14,6,3,3,1,3,2,1,78,
122173,3560,千葉県,柏市,2023/3/31,若柴,15721,7747,7974,647,596,651,622,556,515,246,283,156,219,319,380,618,682,844,871,872,929,834,770,554,478,311,301,240,252,219,260,261,295,209,221,119,158,91,142,6703,
122173,3640,千葉県,柏市,2023/3/31,青田新田飛地,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
122173,3681,千葉県,柏市,2023/3/31,伊勢原１丁目,803,408,395,15,14,12,13,29,26,18,19,21,23,34,26,31,24,22,20,26,21,29,27,32,35,33,22,16,17,20,15,22,28,23,28,16,23,9,14,366,
122173,3721,千葉県,柏市,2023/3/31,柏の葉１丁目,480,241,239,4,2,9,7,8,5,8,5,6,4,3,2,5,2,16,9,17,12,21,14,10,14,9,8,10,8,14,32,35,42,28,35,19,20,19,18,216,
122173,3722,千葉県,柏市,2023/3/31,柏の葉２丁目,1058,515,543,22,22,34,32,33,33,29,25,28,19,18,24,20,21,33,30,42,47,38,40,37,42,34,38,33,27,19,30,39,49,34,30,12,25,10,9,403,
122173,3723,千葉県,柏市,2023/3/31,柏の葉３丁目,857,411,446,10,6,15,13,20,18,19,24,13,8,4,6,11,9,19,17,25,26,34,41,23,25,13,14,13,16,22,47,64,93,59,44,33,25,14,14,368,
122173,3724,千葉県,柏市,2023/3/31,柏の葉４丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,3725,千葉県,柏市,2023/3/31,柏の葉５丁目,911,471,440,27,27,53,44,44,51,25,22,20,17,26,23,31,29,49,45,60,58,46,41,33,28,14,12,11,6,8,6,8,15,9,10,5,3,2,3,346,
