﻿全国地方公共団体コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122173,1040,千葉県,柏市,2022-09-30,あかね町,2594,1230,1364,45,46,57,50,40,50,46,54,53,54,54,48,72,80,94,84,81,82,95,94,79,78,67,75,67,86,86,70,83,132,92,121,78,83,41,77,1232,
122173,1081,千葉県,柏市,2022-09-30,東１丁目,1240,617,623,19,15,12,14,13,14,15,28,46,52,57,48,54,47,49,25,45,49,56,55,43,45,57,46,42,46,24,30,39,36,23,22,12,22,11,29,706,
122173,1082,千葉県,柏市,2022-09-30,東２丁目,941,470,471,12,15,10,8,17,12,16,16,35,24,41,44,35,27,25,29,23,23,24,36,48,44,46,39,33,30,26,24,33,38,20,26,14,15,12,21,513,
122173,1083,千葉県,柏市,2022-09-30,東３丁目,952,485,467,17,10,18,12,17,20,17,12,26,28,43,29,27,21,28,16,29,33,35,33,43,33,40,33,30,28,19,24,28,29,29,39,20,27,19,40,519,
122173,1120,千葉県,柏市,2022-09-30,東上町,1365,712,653,15,16,15,15,27,13,27,25,62,71,79,46,56,46,63,36,53,45,48,44,56,51,49,51,30,19,39,32,39,39,18,30,20,36,16,38,830,
122173,1160,千葉県,柏市,2022-09-30,東台本町,1029,522,507,18,11,17,19,22,16,22,15,22,34,36,35,42,34,51,32,41,27,35,40,28,26,31,41,36,25,27,41,48,36,21,19,10,18,15,38,547,
122173,1200,千葉県,柏市,2022-09-30,今谷上町,4741,2293,2448,80,75,108,111,99,94,85,100,165,159,189,200,168,188,175,186,181,170,173,169,208,206,161,143,87,79,86,110,106,131,96,134,69,85,57,108,2514,
122173,1241,千葉県,柏市,2022-09-30,永楽台１丁目,1095,541,554,13,15,13,15,11,18,33,19,28,33,36,28,29,25,23,29,21,25,41,32,48,48,59,48,28,25,21,27,45,47,36,36,25,49,31,35,528,
122173,1242,千葉県,柏市,2022-09-30,永楽台２丁目,710,338,372,9,8,13,11,10,16,14,24,17,19,15,19,15,17,10,8,21,21,29,31,34,35,34,27,17,21,16,12,16,31,23,25,24,27,21,20,316,
122173,1243,千葉県,柏市,2022-09-30,永楽台３丁目,837,407,430,9,13,11,9,15,17,18,24,21,23,17,13,14,16,25,13,21,24,29,20,46,47,34,23,16,26,27,29,34,35,28,46,31,30,11,22,351,
122173,1280,千葉県,柏市,2022-09-30,大塚町,941,470,471,16,17,18,21,34,31,22,30,26,22,26,22,23,20,27,26,36,41,48,42,47,30,28,24,26,27,30,19,21,27,13,22,11,22,18,28,426,
122173,1321,千葉県,柏市,2022-09-30,大山台１丁目,11,6,5,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,2,1,0,1,1,0,0,4,
122173,1322,千葉県,柏市,2022-09-30,大山台２丁目,194,95,99,2,4,3,6,2,2,8,3,10,7,5,8,7,6,6,6,7,8,8,12,11,9,11,8,4,2,3,4,5,7,2,0,0,2,1,5,97,
122173,1360,千葉県,柏市,2022-09-30,柏下,11,0,11,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,
122173,1400,千葉県,柏市,2022-09-30,柏中村下,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,1440,千葉県,柏市,2022-09-30,かやの町,952,467,485,23,35,32,53,53,42,19,21,11,12,13,16,20,28,45,48,48,55,51,34,28,28,24,10,17,26,29,17,21,18,17,16,7,10,9,16,384,
122173,1481,千葉県,柏市,2022-09-30,亀甲台町１丁目,1009,499,510,17,13,25,15,22,15,18,17,18,24,20,20,25,35,33,22,32,25,40,34,46,38,36,41,28,41,25,27,38,36,25,32,28,35,23,40,484,
122173,1482,千葉県,柏市,2022-09-30,亀甲台町２丁目,614,309,305,14,10,8,9,11,12,18,10,18,12,14,24,26,23,19,13,19,25,29,21,23,9,13,18,23,11,8,24,27,28,13,20,15,15,11,21,305,
122173,1520,千葉県,柏市,2022-09-30,桜台,1371,690,681,18,17,26,26,25,37,29,21,36,41,59,50,49,49,52,49,68,55,71,62,51,49,37,34,41,37,43,28,21,38,24,22,22,25,18,41,767,
122173,1560,千葉県,柏市,2022-09-30,篠籠田,12009,5948,6061,262,270,305,321,311,276,275,260,319,302,295,269,359,346,439,422,471,484,503,463,508,438,350,365,268,277,291,317,379,409,263,302,197,258,153,282,5398,
122173,1601,千葉県,柏市,2022-09-30,新富町１丁目,1358,674,684,34,30,37,27,29,31,28,27,39,45,37,51,49,47,57,42,49,41,46,52,55,52,46,49,38,39,30,33,30,23,24,32,21,22,25,41,624,
