﻿申請者氏名,申請者住所,事業所名,事業所所在地,動物取扱責任者氏名,主として扱う動物の種類，数,初回登録年月日,登録番号,種別,登録満了年月日
高野　綾子,,アンジェリカ・テイル,柏市高田９９４－４０,高野　綾子,イヌ（4）,平成18年10月13日, 11-2-8  ,保管,令和8年10月12日
石山　文雄,,ニューマウンテン,柏市若柴２－６５,中山　里美,イヌ（5）、ネコ（3）、ウサギ（3）、げっ歯類（8）、インコ・オウム（40）、フィンチ・カナリア（15）、カナリア（10）、カメ（5）,平成18年12月14日, 11-1-11 ,販売,令和8年12月13日
石山　文雄,,ニューマウンテン,柏市若柴２－６５,中山　里美,イヌ（5）、ネコ（3）、ウサギ（3）、げっ歯類（8）、インコ・オウム（40）、フィンチ・カナリア（15）、カナリア（10）、カメ（5）,平成18年12月14日, 11-2-10 ,保管,令和8年12月13日
石山　文雄,,ニューマウンテン,柏市若柴２－６５,中山　里美,イヌ（5）、ネコ（3）、ウサギ（3）、げっ歯類（8）、インコ・オウム（40）、フィンチ・カナリア（15）、カナリア（10）、カメ（5）,平成18年12月14日, 11-3-1  ,貸出,令和8年12月13日
田口　明美,,ＡＭＭＹＣＲＹＳＴＡＬ,柏市大津ケ丘２－３－２１,田口　紀孝、田口　紀美江,ネコ（9）,平成18年12月22日, 11-1-14 ,販売,令和8年12月21日
有限会社　美獣　代表取締役　横山　尚子,千葉県柏市光ケ丘四丁目１２番５号,ペットサロン　びじゅー,柏市逆井３－５－１４,横山　尚子,イヌ（5）、ネコ（10）,平成18年12月26日, 11-1-12 ,販売,令和8年12月25日
有限会社　美獣　代表取締役　横山　尚子,千葉県柏市光ケ丘四丁目１２番５号,ペットサロン　びじゅー,柏市逆井３－５－１４,横山　尚子,イヌ（5）、ネコ（10）,平成18年12月26日, 11-2-11 ,保管,令和8年12月25日
宅原　美貴,,トリミングハウス　みゅう,柏市高柳１１１３－８,宅原　美貴,イヌ（7）、ネコ（1）,平成19年1月31日, 11-2-20 ,保管,令和9年1月30日
石橋　文子,,わんちゃん美容室　ぽっぽ,柏市藤心１－１４－３９,石橋　文子,イヌ（6）,平成19年2月7日, 11-2-19 ,保管,令和9年2月6日
有限会社ドッグワークス　取締役　野口　芳宏,千葉県柏市根戸５番地５,有限会社ドッグワークス,柏市根戸５－５,野口　芳宏,イヌ（21）,平成19年2月23日, 11-1-22 ,販売,令和9年2月22日
有限会社ドッグワークス　取締役　野口　芳宏,千葉県柏市根戸５番地５,有限会社ドッグワークス,柏市根戸５－５,野口　芳宏,イヌ（3）,平成19年2月23日, 11-2-26 ,保管,令和9年2月22日
株式会社　シエル　代表取締役　中村　能里子,茨城県取手市寺田５００１番地,ペットプラザ　スカイ,柏市北柏２－２２－１２,白石　あかね,イヌ（8）,平成19年2月26日, 11-1-20 ,販売,令和9年2月25日
株式会社　シエル　代表取締役　中村　能里子,茨城県取手市寺田５００１番地,ペットプラザ　スカイ,柏市北柏２－２２－１２,白石　あかね,イヌ（14）、ネコ（10）、小動物（3）,平成19年2月26日, 11-2-23 ,保管,令和9年2月25日
土屋　照代,,ＣＡＴＴＥＲＹ　ＡＶＡＮＴＧＡＲＤＥ,柏市高田１２５２－６,土屋　照代,ネコ（8）,平成19年3月15日, 11-1-24 ,販売,令和9年3月14日
山田　公治,,ふたば動物病院,柏市新柏３－１７－７－１０１,山田　愛,イヌ（8）、ネコ（5）、ウサギ（1）,平成19年3月15日, 11-2-34 ,保管,令和9年3月14日
有限会社　伊勢喜商店　代表取締役　石井　清太郎,千葉県柏市柏一丁目５番２１号,有限会社　伊勢喜商店　柏店,柏市柏１－５－２１,石井　清太郎,ウサギ（10），モルモット（10），ハムスター（20）、小鳥（30）、カメ（20）,平成19年3月20日, 11-1-26 ,販売,令和9年3月19日
桑島　正晃,,くわじま動物クリニック,柏市逆井１２３６-２,桑島　聖子,イヌ（4）、ネコ（4）,平成19年3月27日, 11-2-28 ,保管,令和9年3月26日
中野　敦子,,中野　敦子,柏市柏７－８－２,中野　敦子,ネコ（8）,平成19年3月28日, 11-1-30 ,販売,令和9年3月27日
有限会社斉藤牧場動物病院　代表取締役　齋藤　紀夫,千葉県柏市中原一丁目２８番１号,斉藤牧場動物病院,柏市中原１－２８－１,齋藤　紀夫,イヌ（9）、ネコ（6）,平成19年3月30日, 11-2-36 ,保管,令和9年3月29日
有限会社斉藤牧場動物病院　代表取締役　齋藤　紀夫,千葉県柏市中原一丁目２８番１号,斉藤牧場動物病院,柏市中原１－２８－１,齋藤　紀夫,イヌ（9）、ネコ（6）,平成19年3月30日, 11-4-4  ,訓練,令和9年3月29日
富谷　治郎,,トミヤ・フィールド,柏市豊四季３３２－１４,富谷　淳子,イヌ（50）,平成19年3月30日, 11-1-28 ,販売,令和9年3月29日
島田　直樹,,み～な動物病院,柏市大室１１０１－３,島田　美樹,イヌ（10）、ネコ（6）,平成19年3月30日, 11-2-25 ,保管,令和9年3月29日
今中　由香,,わんちゃんの美容室　わんぴーす,柏市増尾８－４－１５,今中　由香,イヌ（5）,平成19年3月30日, 11-2-32 ,保管,令和9年3月29日
竹中　みどり,,トリミングサロン　ワンタッチ,柏市増尾台３－１－９　１Ｆ,竹中　みどり,イヌ（6）,平成19年4月10日, 11-2-37 ,保管,令和9年4月9日
有限会社ハッピーベル　代表取締役　古川　安彦,千葉県松戸市小金清志町二丁目１５番５号,ハッピーベル,柏市末広町１－１ 柏髙島屋ステーションモール内,栗林　美帆,イヌ（8）、ネコ（2）,平成19年4月24日, 11-1-25 ,販売,令和9年4月23日
