﻿年（西暦）,年（和暦）,気温（℃）_最高,気温（℃）_最低,気温（℃）_平均,最多風向,風速（m/s）別日数_0.5以下,風速（m/s）別日数_0.6～3.0,風速（m/s）別日数_3.1～5.0,風速（m/s）別日数_5.1～10.0,風速（m/s）別日数_10.1以上,平均風速（m/s）,雨量（mm）_最大日量,雨量（mm）_降雨量,湿度（%）_最高,湿度（%）_最低,湿度（%）_平均,天候（日）_晴,天候（日）_曇,天候（日）_雨,天候（日）_雪,備考
1985,昭和60年,35.2,-6.5,14.2,北東,―,310,43,12,―,2.1,86.5,1269,96,10,71.3,163,168,34,―,
1986,昭和61年,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,資料なし
1987,昭和62年,34.1,-5.9,13.2,北西・北東・南,―,235,82,46,2,2.3,175,1152.5,99,10,72.4,180,167,25,3,
1988,昭和63年,32.8,-4.5,14,北西,1,305,49,11,―,2.2,85,1155,94,14,63.5,175,159,31,1,
1989,平成元年,33,-1.6,15.1,北東,3,290,57,15,―,2.2,20,1455,96,12,64.6,176,151,38,―,
1990,平成2年,35.5,-5.4,15.8,南,6,292,50,17,―,2.2,24.5,1091,97,15,64.9,197,141,25,2,
1991,平成3年,29.7,-3.7,15.4,北東,9,296,53,7,―,2,193.5,1779.5,96,15,69.3,170,155,40,―,
1992,平成4年,36.3,-2.4,14.9,南,11,295,47,13,―,2,99,1333,100,11,75.1,179,150,35,2,
1993,平成5年,33.1,-1.2,14.7,北東,39,262,44,19,1,1.9,149.5,1400,100,20,72.4,159,170,36,―,
1994,平成6年,37.5,-3.2,16.2,南,38,297,21,9,―,1.2,56.5,913.5,98,10,65.5,180,163,21,1,
1995,平成7年,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,新指令棟建設に伴う機器更新手続中のため非公開。
1996,平成8年,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,新指令棟建設に伴う機器更新手続中のため非公開。
1997,平成9年,36.6,-1.4,18,南,―,242,30,3,―,2.2,75,808.5,95,12,69.6,163,77,35,―,１月～３月の気象状況は，新指令棟建設に伴う機器更新手続中のため非公開。よって，数値は４月～12月のもの。
1998,平成10年,35.8,-4.2,15.3,南,―,322,39,4,―,2.2,66,1479,98.8,11.3,73.6,165,152,44,4,
1999,平成11年,35.6,-3.7,15.9,南,―,291,61,13,―,2.3,81,1243,99,17,73.4,204,116,45,―,
2000,平成12年,36.4,-3.6,15.6,南,―,313,45,8,―,2.3,104,1234.5,98.9,16.1,69,213,115,38,―,
2001,平成13年,37.5,-5.7,15.1,南,―,298,65,2,―,2.2,148,1169,99.2,19.3,72.7,183,120,57,―,
2002,平成14年,37.2,-2.9,15.9,北北西,―,289,71,5,―,2.3,66,1067.5,98.9,16.5,71.6,213,96,55,1,
2003,平成15年,35.4,-3.5,15.1,北北西,―,295,65,5,―,2.3,124,1581.5,98.3,20.8,73.6,185,107,72,1,
2004,平成16年,39,-2.5,16,南,―,288,62,16,―,2.4,181,1568.5,97.9,14.5,68.9,247,73,45,1,
2005,平成17年,35.4,-3.4,14.9,南,―,308,55,2,―,2.2,67.5,1143,97.9,16.1,68.9,221,109,33,2,
2006,平成18年,36.6,-4.6,15.3,東,―,308,46,11,―,2.3,143,1617.5,98.2,11.9,71.7,186,126,52,1,
2007,平成19年,38.7,-1.6,15.9,南,―,304,58,3,―,2.2,83,1240.5,97.9,12.4,70.1,220,116,29,―,
2008,平成20年,36.7,-3,15.3,北北西,―,321,39,6,―,2.2,145,1487,97.9,11.4,71.8,193,94,77,2,
2009,平成21年,34.4,-2.4,15.6,北北西,―,306,56,3,―,2.3,85,1257,96.7,14.7,70.9,133,119,38,1,
2010,平成22年,37.5,-3.2,15.9,南,―,304,56,4,―,2.2,99,1444,99.9,15.9,69.7,66,254,38,―,
2011,平成23年,37.5,-3.4,15.6,南,―,310,51,4,―,2.2,106.5,1415,99.9,9.4,67.2,91,258,15,1,
2012,平成24年,36.8,-4.4,15.3,北北西,―,302,59,5,―,2.3,68,1499,99.9,14.3,67.8,229,111,26,―,
2013,平成25年,39.4,-3.2,16,北北西,―,293,64,8,―,2.4,169.5,1141.5,99.9,16.6,66.5,233,92,40,―,
2014,平成26年,36.9,-3.9,15.6,北北西,0,313,44,8,0,2.2,122,1504.5,99.9,12,67.4,233,109,22,1,
2015,平成27年,38.2,-2.3,16.4,北北西,0,306,53,6,0,2.2,114.5,1426.5,99.9,14.8,70.7,220,131,14,0,
2016,平成28年,38.3,-2.3,16.3,東北東,―,307,56,3,―,2.2,103,1412,99.9,15.9,71.1,120,222,16,1,
2017,平成29年,37.1,-4.3,15.6,北北西,0,289,69,7,0,2.4,106.5,1124.5,99.9,19.5,69.3,64,292,7,2,
2018,平成30年,39.4,-3.6,16.6,南,0,290,65,11,0,2.5,60.5,1088.5,99.9,16,70.6,21,235,107,2,
2019,令和元年,37.3,-2.5,16.5,北北西,0,306,54,5,0,2.4,170,1401,99.9,15.6,70.1,17,230,118,0,
2020,令和2年,37.9,-3.6,16.6,北北西,0,299,61,6,0,2.4,61.5,1122.5,99.9,20.1,72.7,15,343,6,2,
2021,令和3年,38.1,-3,16.1,北西,―,291,51,6,―,2.3,157.5,1783,98,5,66.3,…,…,…,…,気象情報システムの更新に伴い，天候（日）は令和３年から計測なし。
