﻿年月日（西暦）,年月日（和暦）,人口_総数,人口_自然動態_出生,人口_自然動態_死亡,人口_自然動態_増減,人口_社会動態_転入,人口_社会動態_転出,人口_社会動態_増減,人口_増減,世帯_総数,世帯_自然動態（死亡）,世帯_社会動態_転入,世帯_社会動態_転出,世帯_社会動態_増減,世帯_増減,備考,
1955-1-1,昭和30年1月1日,44003,952,357,595,5224,4263,961,1556,8461,…,…,…,…,408,国勢調査,
1956-1-1,昭和31年1月1日,45559,940,290,650,6236,3675,2561,3211,8869,…,…,…,…,774,＊,
1957-1-1,昭和32年1月1日,48770,1034,297,737,9002,3868,5134,5871,9643,…,…,…,…,1538,,
1958-1-1,昭和33年1月1日,54641,1213,324,889,6861,4519,2342,3231,11181,…,…,…,…,1020,,
1959-1-1,昭和34年1月1日,57872,1188,331,857,6409,4668,1741,2598,12201,…,…,…,…,624,,
1960-1-1,昭和35年1月1日,60470,1183,361,822,8687,4506,4181,5003,12825,…,…,…,…,1096,国勢調査,
1961-1-1,昭和36年1月1日,65473,1372,413,959,7991,5176,2815,3774,13921,…,…,…,…,1097,＊,
1962-1-1,昭和37年1月1日,69247,1455,445,1010,9336,5466,3870,4880,15018,…,…,…,…,1395,,
1963-1-1,昭和38年1月1日,74137,1653,350,1303,11479,6079,5400,6703,16413,…,…,…,…,2267,,
1964-1-1,昭和39年1月1日,80830,2161,399,1762,27025,8346,18679,20441,18680,…,…,…,…,6700,,
1965-1-1,昭和40年1月1日,101271,3013,404,2609,15951,9178,6773,9382,25380,…,…,…,…,2837,国勢調査,
1966-1-1,昭和41年1月1日,110653,2376,492,1884,15328,10244,5084,6968,28217,…,…,…,…,2199,＊,
1967-1-1,昭和42年1月1日,117621,3295,493,2802,16962,10680,6282,9084,30416,…,…,…,…,2504,,
1968-1-1,昭和43年1月1日,126705,3393,522,2871,17486,11882,5604,8475,32920,…,…,…,…,2584,,
1969-1-1,昭和44年1月1日,135180,3541,544,2997,18573,12923,5650,8647,35504,-,5596,3173,2423,2423,,
1970-1-1,昭和45年1月1日,143827,3613,663,2950,19788,14110,5678,8628,37927,-,8220,5286,2934,2934,国勢調査,
1971-1-1,昭和46年1月1日,152455,3995,645,3350,20309,14401,5908,9258,40861,-,7979,4809,3170,3170,＊,
1972-1-1,昭和47年1月1日,161713,4135,640,3495,21785,14354,7431,10926,44031,-,8101,4685,3416,3416,,
1973-1-1,昭和48年1月1日,172639,4208,705,3503,22836,15693,7143,10646,47447,-,9020,5234,3786,3786,,
1974-1-1,昭和49年1月1日,183285,4272,712,3560,24189,15775,8414,11974,51233,255,10589,6378,4211,3956,,
1975-1-1,昭和50年1月1日,195259,3917,660,3257,21959,15694,6265,9522,55189,279,10226,6366,3860,3581,国勢調査,
1976-1-1,昭和51年1月1日,204967,3764,705,3059,22007,16230,5777,8836,58087,316,9929,6623,3306,2990,＊,
1977-1-1,昭和52年1月1日,213803,3629,776,2853,22475,16264,6211,9064,61077,342,10187,6744,3443,3101,,
1978-1-1,昭和53年1月1日,222867,3774,833,2941,22297,17624,4673,7614,64178,200,9665,6927,2738,2538,,
1979-1-1,昭和54年1月1日,230481,3562,770,2792,21819,17781,4038,6830,66716,66,10749,8566,2183,2117,,
1980-1-1,昭和55年1月1日,237311,3255,849,2406,19427,18101,1326,3732,68833,58,8248,7285,963,905,国勢調査,
